Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 14, 2020","Eagle & Hawk in our Spotlight Interview (Funk, Tribal Sounds)",Larry K,01:56:00,0.0,Brian Bahouth
"Jan 15, 2020","The International Americana Music Show - #2003 for Jan. 14th-21st, 2020",Michael Park,59:00,0.0,Joe Bly
"Jan 15, 2020",Folk Alley #200116,FreshGrass Foundation,01:57:57,0.0,Joe Bly
"Jan 20, 2020",Global Village 2019 Tributes Special 1.24.20 or floating date,KMUW,57:00,0.0,Joe Bly
"Jan 21, 2020",Walkie Talkie (#1541) ,A Way with Words,54:00,0.0,Brian Bahouth
"Jan 21, 2020",2020-01-19 Post-Truth Politics,Philosophy Talk,53:59,0.0,Brian Bahouth
"Jan 21, 2020",Kris Harper of nehiyawak in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Brian Bahouth
"Jan 25, 2020",The Retro Cocktail Hour #846,Kansas Public Radio,01:58:00,0.0,Joe Bly
"Jan 25, 2020",Folk Alley #200123,FreshGrass Foundation,01:57:58,0.0,Joe Bly
"Jan 25, 2020","The International Americana Music Show - #2004 for Jan. 21st-28th, 2020",Michael Park,59:00,0.0,Joe Bly
"Jan 27, 2020",Global Village at the Savannah Music Festival/January - Ranky Tanky 1.27.20 or floating date,KMUW,57:00,0.0,Joe Bly
"Jan 27, 2020",The Retro Cocktail Hour #845,Kansas Public Radio,01:58:00,0.0,Joe Bly
"Jan 28, 2020",2020-01-26 Death of the Sentence,Philosophy Talk,53:59,0.0,Brian Bahouth
"Jan 28, 2020",Put on the Dog (#1494),A Way with Words,54:00,0.0,Brian Bahouth
"Jan 28, 2020",Alan Syliboy and the Thundermakers in our Spotlight Interview,Larry K,01:56:00,0.0,Brian Bahouth
"Jan 28, 2020","The International Americana Music Show - #2005 for Jan. 28th - Feb. 4th, 2020",Michael Park,59:00,0.0,Joe Bly
"Jan 31, 2020",Folk Alley #200130,FreshGrass Foundation,01:57:56,0.0,Joe Bly
"Feb 03, 2020",Global Village Feb. New Releases Show 2.7.20 or floating date,KMUW,57:00,0.0,Joe Bly
"Feb 03, 2020",The Retro Cocktail Hour #847,Kansas Public Radio,01:58:00,0.0,Joe Bly
"Feb 06, 2020",Baby Blues (#1542) ,A Way with Words,54:00,0.0,Brian Bahouth
"Feb 06, 2020",Indigenous in Music with Larry K - Quentin Condo AKA Q052 in our Spotlight Interview,Larry K,01:56:00,0.0,Brian Bahouth
"Feb 07, 2020","The International Americana Music Show - #2006 for Feb. 4th-11th, 2020",Michael Park,59:00,0.0,Joe Bly
"Feb 07, 2020",Folk Alley #200206,FreshGrass Foundation,01:57:58,0.0,Joe Bly
"Feb 10, 2020",Global Village at the Ground Up Music Festival/Eliades Ochoa & Harold Lopez-Nussa 2.10.20 or floating date,KMUW,57:00,0.0,Joe Bly
"Feb 10, 2020",The Retro Cocktail Hour #848,Kansas Public Radio,01:58:00,0.0,Joe Bly
"Feb 11, 2020",Cool Your Soup (#1495),A Way with Words,54:00,0.0,Brian Bahouth
"Feb 11, 2020",Shon Denay in our Spotlight Interview (Neo Soul),Larry K,01:56:00,0.0,Brian Bahouth
"Feb 17, 2020",Global Village 2.21.20 or floating date,KMUW,57:00,0.0,Joe Bly
"Feb 17, 2020",Folk Alley #200213,FreshGrass Foundation,01:57:58,0.0,Joe Bly
"Feb 18, 2020",2020-02-16 The Internet of Things,Philosophy Talk,53:58,0.0,Brian Bahouth
"Feb 18, 2020",Goody Two-Shoes (#1543)  ,A Way with Words,54:00,0.0,Brian Bahouth
"Feb 18, 2020","Mike Bern in our Spotlight Interview (Folk, Rock)",Larry K,01:56:00,0.0,Brian Bahouth
"Feb 19, 2020","The International Americana Music Show - #2008 for Feb. 18th-25th, 2020",Michael Park,59:00,0.0,Joe Bly
"Feb 21, 2020",The Retro Cocktail Hour #715 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Joe Bly
"Feb 24, 2020",Global Village at the Savannah Music Festival/February/Danilo Brito - 2.24.20 or floating date,KMUW,57:00,0.0,Joe Bly
"Feb 25, 2020","The International Americana Music Show - #2009 for Feb.25th - March 3rd, 2020",Michael Park,59:00,0.0,Joe Bly
"Feb 26, 2020",Brollies and Bumbershoots (#1496),A Way with Words,54:00,0.0,Brian Bahouth
"Feb 26, 2020",2020-02-23 Is the Self an Illusion?,Philosophy Talk,53:58,0.0,Brian Bahouth
"Feb 28, 2020",Folk Alley #200227,FreshGrass Foundation,01:57:56,0.0,Joe Bly
"Feb 28, 2020",The Retro Cocktail Hour #849,Kansas Public Radio,01:58:00,0.0,Joe Bly
"Mar 02, 2020",Global Village March New Releases Show 3.6.20 or floating date,KMUW,57:00,0.0,Joe Bly
"Mar 03, 2020",2020-03-01 Philosophy of Trash,Philosophy Talk,53:58,0.0,Brian Bahouth
"Mar 03, 2020",Hog on Ice (#1544)  ,A Way with Words,54:00,0.0,Brian Bahouth
"Mar 06, 2020","The International Americana Music Show - #2010 for March 3rd-10th, 2020",Michael Park,59:00,0.0,Joe Bly
"Mar 06, 2020",Folk Alley #200305,FreshGrass Foundation,01:57:58,0.0,Joe Bly
"Mar 06, 2020",The Retro Cocktail Hour #850,Kansas Public Radio,01:58:00,0.0,Joe Bly
"Mar 09, 2020",Global Village 3.13.20 or floating date,KMUW,57:00,0.0,Joe Bly
"Mar 13, 2020","The International Americana Music Show - #2011 for March 10th-17th, 2020",Michael Park,59:00,0.0,Joe Bly
"Mar 13, 2020",Folk Alley #200312,FreshGrass Foundation,01:57:58,0.0,Joe Bly
"Mar 13, 2020",The Retro Cocktail Hour #748 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Joe Bly
"Mar 13, 2020",2020-03-08 Midlife and Meaning,Philosophy Talk,53:59,0.0,Joe Bly
"Mar 13, 2020",Dessert Stomach (#1498),A Way with Words,54:00,0.0,Joe Bly
"Mar 13, 2020",Kris Harper of nehiyawak in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Joe Bly
"Mar 16, 2020",Global Village 3.16.20 or floating date,KMUW,57:00,0.0,Joe Bly
"Mar 20, 2020","The International Americana Music Show - #2012 for March 17th-24th, 2020",Michael Park,59:00,0.0,Joe Bly
"Mar 20, 2020",Folk Alley #200319,FreshGrass Foundation,01:57:57,0.0,Joe Bly
"Mar 20, 2020",The Retro Cocktail Hour #851,Kansas Public Radio,01:58:00,0.0,Joe Bly
"Mar 20, 2020",2020-07-05 The 2020 Dionysus Awards,Philosophy Talk,53:59,0.0,Joe Bly
"Mar 20, 2020",Baby's Breath (#1545)  ,A Way with Words,54:00,0.0,Joe Bly
"Mar 24, 2020",Truth and Beauty (#1499),A Way with Words,54:00,0.0,Brian Bahouth
"Mar 24, 2020",2020-03-22 Can Speech Kill?,Philosophy Talk,53:58,0.0,Brian Bahouth
"Mar 27, 2020",Global Village 3.23.20 or floating date,KMUW,57:00,0.0,Joe Bly
"Mar 27, 2020","The International Americana Music Show - #2013 for March 24th-31st, 2020",Michael Park,59:00,0.0,Joe Bly
"Mar 27, 2020",Folk Alley #200326,FreshGrass Foundation,01:57:56,0.0,Joe Bly
"Mar 27, 2020",The Retro Cocktail Hour #852,Kansas Public Radio,01:58:00,0.0,Joe Bly
"Mar 31, 2020",Singing Sand (#1546) ,A Way with Words,54:00,0.0,Brian Bahouth
"Mar 31, 2020",2020-03-29 Philosophy of Retirement,Philosophy Talk,53:58,0.0,Brian Bahouth
"Apr 03, 2020",Global Village New Month/New Music New Releases Show - April 4.3.20 or floating date,KMUW,57:00,0.0,Joe Bly
"Apr 03, 2020","The International Americana Music Show - #2014 for March 31st - April 7th, 2020",Michael Park,59:00,0.0,Joe Bly
"Apr 03, 2020",Folk Alley #200402,FreshGrass Foundation,01:57:57,0.0,Joe Bly
"Apr 03, 2020",The Retro Cocktail Hour #853,Kansas Public Radio,01:58:00,0.0,Joe Bly
"Apr 07, 2020",2020-04-05 Fractured Identities,Philosophy Talk,53:59,0.0,Brian Bahouth
"Apr 07, 2020",Chopped Liver (#1500),A Way with Words,54:00,0.0,Brian Bahouth
"Apr 10, 2020",Global Village 4.9.20 or floating date,KMUW,57:00,0.0,Joe Bly
"Apr 10, 2020","The International Americana Music Show - #2015 for April 7th-14th, 2020",Michael Park,59:00,0.0,Joe Bly
"Apr 10, 2020",Folk Alley #200409,FreshGrass Foundation,01:57:58,0.0,Joe Bly
"Apr 10, 2020",The Retro Cocktail Hour #854,Kansas Public Radio,01:58:00,0.0,Joe Bly
"Apr 15, 2020",Cabin Fever (#1547)  ,A Way with Words,54:00,0.0,Brian Bahouth
"Apr 15, 2020",2022-10-23 Philosophy and the Superhero,Philosophy Talk,59:00,0.0,Brian Bahouth
"Apr 17, 2020",Global Village at the Savannah Music Festival/Sissoko & Segal - 4.16.20 or floating date,KMUW,57:00,0.0,Joe Bly
"Apr 17, 2020","The International Americana Music Show - #2016 for April 14th-21st, 2020",Michael Park,59:00,0.0,Joe Bly
"Apr 17, 2020",Folk Alley #200416,FreshGrass Foundation,01:57:57,0.0,Joe Bly
"Apr 17, 2020",The Retro Cocktail Hour #855,Kansas Public Radio,01:58:00,0.0,Joe Bly
"Apr 22, 2020",Mimeographs and Dittos (#1502),A Way with Words,54:00,0.0,Brian Bahouth
"Apr 24, 2020",Global Village 4.21.20 or floating date,KMUW,57:00,0.0,Joe Bly
"Apr 24, 2020","The International Americana Music Show - #2017 for April 21st-28th, 2020",Michael Park,59:00,0.0,Joe Bly
"Apr 24, 2020",Folk Alley #200423,FreshGrass Foundation,01:57:57,0.0,Joe Bly
"Apr 24, 2020",The Retro Cocktail Hour #856,Kansas Public Radio,01:58:00,0.0,Joe Bly
"Apr 29, 2020",2020-04-26 (Why) Money Matters,Philosophy Talk,53:58,0.0,Brian Bahouth
"Apr 29, 2020",Piping Hot (#1503),A Way with Words,54:00,0.0,Brian Bahouth
"May 01, 2020",Global Village at the Savannah Music Festival/May - Zakir Hussain & the Masters of Percussion 4.27.20 or floating date,KMUW,57:00,0.0,Joe Bly
"May 01, 2020","The International Americana Music Show - #2018 for April 28th - May 5th, 2020",Michael Park,59:00,0.0,Joe Bly
"May 01, 2020",Folk Alley #200430,FreshGrass Foundation,01:57:57,0.0,Joe Bly
"May 01, 2020",The Retro Cocktail Hour #857,Kansas Public Radio,01:58:00,0.0,Joe Bly
"May 05, 2020",2020-05-03 Machiavelli,Philosophy Talk,53:58,0.0,Brian Bahouth
"May 06, 2020",Up Your Alley (#1504),A Way with Words,54:00,0.0,Brian Bahouth
"May 08, 2020",Global Village May New Month/New Music Show 5.1.20 or floating date,KMUW,57:00,0.0,Joe Bly
"May 08, 2020","The International Americana Music Show - #2019 for May 5th-12th, 2020",Michael Park,59:00,0.0,Joe Bly
"May 08, 2020",Folk Alley #200507,FreshGrass Foundation,01:57:57,0.0,Joe Bly
"May 08, 2020",The Retro Cocktail Hour #858,Kansas Public Radio,01:58:00,0.0,Joe Bly
"May 14, 2020",2020-05-10 The Value of Care: Feminism and Ethics,Philosophy Talk,53:59,0.0,Brian Bahouth
"May 14, 2020",Coinkydink (#1505),A Way with Words,54:00,0.0,Brian Bahouth
"May 15, 2020",Global Village Tony Allen Tribute Special 5.14.20 or floating date,KMUW,57:00,0.0,Joe Bly
"May 15, 2020","The International Americana Music Show - #2020 for May 12th-19th, 2020",Michael Park,59:00,0.0,Joe Bly
"May 15, 2020",Folk Alley #200514,FreshGrass Foundation,01:57:58,0.0,Joe Bly
"May 15, 2020",The Retro Cocktail Hour #859,Kansas Public Radio,01:58:00,0.0,Joe Bly
"May 19, 2020",Oh For Cute (#1506),A Way with Words,54:00,0.0,Brian Bahouth
"May 19, 2020",2021-01-03 Comforting Conversations (Part 1),Philosophy Talk,53:59,0.0,Brian Bahouth
"May 22, 2020",Global Village IMA World Awards 5.22.20 or floating date,KMUW,57:00,0.0,Joe Bly
"May 22, 2020","The International Americana Music Show - #2021 for May 19th-26th, 2020",Michael Park,59:00,0.0,Joe Bly
"May 22, 2020",Folk Alley #200521,FreshGrass Foundation,01:57:56,0.0,Joe Bly
"May 22, 2020",The Retro Cocktail Hour #860,Kansas Public Radio,01:58:00,0.0,Joe Bly
"May 28, 2020",Sun Dog (#1507) ,A Way with Words,54:00,0.0,Brian Bahouth
"May 28, 2020",2021-01-10 Comforting Conversations (Part 2),Philosophy Talk,53:58,0.0,Brian Bahouth
"May 29, 2020",Global Village at the Savannah Music Festival/May - Leyla McCalla 5.25.20 or floating date,KMUW,57:00,0.0,Joe Bly
"May 29, 2020","The International Americana Music Show - #2022 for May 26th - June 2nd, 2020",Michael Park,59:00,0.0,Joe Bly
"May 29, 2020",Folk Alley #200528,FreshGrass Foundation,01:57:56,0.0,Joe Bly
"May 29, 2020",The Retro Cocktail Hour #861,Kansas Public Radio,01:58:00,0.0,Joe Bly
<b>Total Points:</b>,,,,0.0,
