Purchase Date,Piece,Producer,Length,Points,Purchased By
"Nov 17, 2021",WoodSongs 1022: Becky Buller Band and Erin McKeown,WoodSongs Old-Time Radio Hour,59:00,0.0,Marley Horner
"Nov 17, 2021",Folk Alley Episode #211118,FreshGrass Foundation,01:58:06,0.0,Marley Horner
"Nov 18, 2021",UpFront Soul #2021.45 November 16-22,WERU,01:57:59,0.0,Marley Horner
"Nov 18, 2021","Blue Dimensions J47: Christian McBride & Inside Straight ""Live At the Village Vanguard"" — and ""Relief"" for musicians in hard times",Bluesnet Radio,59:00,0.0,Marley Horner
"Nov 18, 2021",Global Village Garifuna Day Special 11.19.21,KMUW,57:00,0.0,Marley Horner
"Nov 19, 2021",Cafe Chill (Episode 2021-46),C89.5 - KNHC Seattle,59:00,0.0,Marley Horner
"Nov 19, 2021",Giving Thanks—or Miigwetch (Half Hour Version),With Good Reason,29:00,0.0,Marley Horner
"Nov 19, 2021",Strange Currency 11.19.21: A Fishy Fever,KMUW,01:53:58,0.0,Marley Horner
"Nov 19, 2021",Strange Currency 11.20.21: Fun In The Fun House ,KMUW,01:57:58,0.0,Marley Horner
"Nov 22, 2021",Full Moon Hacksaw #1816 (Hour 1 & 2) - 11-18-2021,KRDP,02:00:01,0.0,Marley Horner
"Nov 22, 2021",Sound Ideas #301 - A Study in Blue Too,Clay Ryder,57:44,0.0,Marley Horner
"Nov 22, 2021",The Retro Cocktail Hour #927,Kansas Public Radio,01:58:00,0.0,Marley Horner
"Nov 22, 2021",A Musical Thanksgiving Feast (Hour 1),Jim Raposa,56:35,283.0,Marley Horner
"Nov 22, 2021",Global Village Thanksgiving Special 11.25.21,KMUW,57:00,0.0,Marley Horner
"Nov 22, 2021",50 Years of Country show 214,Bill Taylor,02:01:48,0.0,Marley Horner
"Nov 22, 2021",Rhythm Atlas 212 2021-11-20,Denis McGilvray,58:58,295.0,Marley Horner
"Nov 24, 2021",Folk Alley Episode #211125,FreshGrass Foundation,01:58:03,0.0,Marley Horner
"Nov 29, 2021",Full Moon Hacksaw #1817 (Hour 1 & 2) - 11/25/2021,KRDP,02:00:02,0.0,Marley Horner
"Nov 29, 2021",Sound Ideas #301A - Christmas Cheer,Clay Ryder,57:37,0.0,Marley Horner
"Nov 29, 2021",The Retro Cocktail Hour #928,Kansas Public Radio,01:58:00,0.0,Marley Horner
"Dec 01, 2021",Folk Alley Episode #211202,FreshGrass Foundation,01:58:00,0.0,Marley Horner
"Dec 01, 2021","WoodSongs 844: Celebration of Django Reinhardt featuring Hot Club of San Francisco, Andy Young and Grant Flick",WoodSongs Old-Time Radio Hour,59:02,0.0,Marley Horner
"Dec 02, 2021","Blue Dimensions J49: Luke Carlos O'Reilly's ""I Too Sing America: A Black Man's Diary,"" a hard-hitting commentary on racism",Bluesnet Radio,59:00,0.0,Marley Horner
"Dec 02, 2021",UpFront Soul #2021.47 November 28-December 6,WERU,01:57:59,0.0,Marley Horner
"Dec 02, 2021",Global Village December New Releases 12.3.21 or floating date,KMUW,57:00,0.0,Marley Horner
"Dec 03, 2021",Cafe Chill (Episode 2021-48),C89.5 - KNHC Seattle,59:00,0.0,Marley Horner
"Dec 03, 2021",Treating the Whole Person (half),With Good Reason,29:00,0.0,Marley Horner
"Dec 03, 2021",Strange Currency 12.03.21: New Music,KMUW,01:53:59,0.0,Marley Horner
"Dec 03, 2021",Strange Currency 12.18.21: Light Bumps The Divine,KMUW,01:57:59,0.0,Marley Horner
"Dec 06, 2021",Full Moon Hacksaw #1818 (Hour 1 & 2) - 12/02/20211,KRDP,02:00:01,0.0,Marley Horner
"Dec 06, 2021",Sound Ideas #301B - Yuletide that Swings,Clay Ryder,57:56,0.0,Marley Horner
"Dec 06, 2021",The Retro Cocktail Hour #929,Kansas Public Radio,01:58:00,0.0,Marley Horner
"Dec 08, 2021",Folk Alley Episode #211209,FreshGrass Foundation,01:58:01,0.0,Marley Horner
"Dec 08, 2021",WoodSongs 1023: David Ferguson and The McLain Family Band,WoodSongs Old-Time Radio Hour,59:00,0.0,Marley Horner
"Dec 09, 2021",Blue Dimensions J50: Soul Conversations with Ulysses Owens Jr. & his Big Band,Bluesnet Radio,59:00,0.0,Marley Horner
"Dec 09, 2021",Global Village Robbie Shakespeare Tribute Special 12.13.21 or floating date,KMUW,57:00,0.0,Marley Horner
"Dec 10, 2021",Cafe Chill (Episode 2021-49),C89.5 - KNHC Seattle,59:00,0.0,Marley Horner
"Dec 10, 2021",Gift Wrapped America (half),With Good Reason,29:00,0.0,Marley Horner
"Dec 10, 2021",Strange Currency 12.11.21: Weathered With Nils Lofgren ,KMUW,01:58:00,0.0,Marley Horner
"Dec 10, 2021",Strange Currency 12.17.21 Faster ,KMUW,01:53:59,0.0,Marley Horner
"Dec 10, 2021",60 Watts 209,Brian Babinec,59:00,0.0,Marley Horner
"Dec 10, 2021",60 Watts 210,Brian Babinec,59:00,0.0,Marley Horner
"Dec 13, 2021",Full Moon Hacksaw #1819 (Hour 1 & 2) - 12/09/2021,KRDP,02:00:00,0.0,Marley Horner
"Dec 13, 2021",Sound Ideas #302 - Christmas Jazz Never Gets Old,Clay Ryder,57:58,0.0,Marley Horner
"Dec 13, 2021",The Retro Cocktail Hour #930,Kansas Public Radio,01:58:00,0.0,Marley Horner
"Dec 15, 2021",WoodSongs 1024: Cary Morin & Lilli Lewis,WoodSongs Old-Time Radio Hour,59:00,0.0,Marley Horner
"Dec 15, 2021",Folk Alley Episode #211216,FreshGrass Foundation,01:58:02,0.0,Marley Horner
"Dec 15, 2021",UpFront Soul #2021.48 December 6-12,WERU,01:57:59,0.0,Marley Horner
"Dec 16, 2021","Blue Dimensions J52: New Music For The Holidays From Los Asesinos, The Pete Ellman Big Band, & Moore (Moore-McColl that is)",Bluesnet Radio,59:00,0.0,Marley Horner
"Dec 16, 2021",UpFront Soul #2021.49  December 17-20,WERU,01:57:59,0.0,Marley Horner
"Dec 16, 2021",Global Village New Holiday Releases Special 12.20.21 or floating date,KMUW,57:00,0.0,Marley Horner
"Dec 16, 2021",JOE STRUMMER'S LONDON CALLING - EPISODE 1,Joyride Media,59:00,0.0,Marley Horner
"Dec 17, 2021",Cafe Chill (Episode 2021-50),C89.5 - KNHC Seattle,59:00,0.0,Marley Horner
"Dec 17, 2021",Food is Family (half),With Good Reason,29:00,0.0,Marley Horner
"Dec 20, 2021",Full Moon Hacksaw #1820 (Hour 1 & 2) - 12-16-2021,KRDP,02:00:00,0.0,Marley Horner
"Dec 20, 2021",Sound Ideas #303 - My Dear Departed Past,Clay Ryder,57:51,0.0,Marley Horner
"Dec 20, 2021",The Retro Cocktail Hour Christmas Show #931,Kansas Public Radio,01:58:00,0.0,Marley Horner
"Dec 22, 2021",Folk Alley Episode #211223,FreshGrass Foundation,01:58:01,0.0,Marley Horner
"Dec 22, 2021","WoodSongs 862: Tommy Emmanuel plus John Knowles, Pat Bergerson & Annie Sellick",WoodSongs Old-Time Radio Hour,59:32,0.0,Marley Horner
"Dec 22, 2021","The International Americana Music Show - #2151 for Dec. 14th-21st, 2021",Michael Park,59:00,0.0,Marley Horner
"Dec 22, 2021",A Hip Holiday Mix with Paul Ingles (Vol. 2),Paul Ingles,58:59,295.0,Marley Horner
"Dec 22, 2021",The Retro Cocktail Hour #840 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Marley Horner
"Dec 22, 2021",50 Years of Country Christmas,Bill Taylor,02:00:03,0.0,Marley Horner
"Dec 22, 2021",2021 MUSICIANS MEMORIAL (Single Hour),Paul Ingles,59:00,295.0,Marley Horner
"Dec 22, 2021",2021 MUSICIANS MEMORIAL (Optional Second Hour),Paul Ingles,59:00,295.0,Marley Horner
"Dec 22, 2021",Strange Currency 12.25.21: Holiday Music Special ,KMUW,01:57:58,0.0,Marley Horner
"Dec 22, 2021",Strange Currency 12.24.21: Holiday Celebration Vol.5,KMUW,01:53:29,0.0,Marley Horner
"Dec 23, 2021",UpFront Soul #2021.51 December 27 2021-January 3 2022,WERU,01:57:59,0.0,Marley Horner
"Dec 23, 2021",Global Village Holiday Special III 12.24.21 or floating date,KMUW,57:00,0.0,Marley Horner
"Dec 29, 2021",60 Watts 212,Brian Babinec,59:00,0.0,Marley Horner
"Dec 29, 2021",JOE STRUMMER'S LONDON CALLING - EPISODE 2,Joyride Media,59:00,0.0,Marley Horner
"Dec 29, 2021",WoodSongs 888: Victor Wainwright & The Train and Birds of Chicago,WoodSongs Old-Time Radio Hour,59:02,0.0,Marley Horner
"Dec 29, 2021","The International Americana Music Show - #2152 for Dec. 21st-28th, 2021",Michael Park,59:00,0.0,Marley Horner
"Dec 29, 2021",Ep. 163: 2021 Year In Review,Franklin Fantini,58:00,0.0,Marley Horner
"Dec 30, 2021",UpFront Soul #2021.51 December 27 2021-January 3 2022 ,WERU,01:58:00,0.0,Marley Horner
"Dec 30, 2021",Blue Dimensions K01: Members Of Coltrane's Classic Quartet Playing In Other Groups,Bluesnet Radio,59:00,0.0,Marley Horner
"Dec 30, 2021",Global Village Best of 2021 Special 1.3.22 or floating date,KMUW,57:00,0.0,Marley Horner
"Jan 03, 2022",Full Moon Hacksaw #1822 (Hour 1 & 2) - 12/30/2021,KRDP,02:00:01,0.0,Marley Horner
"Jan 03, 2022",Sound Ideas #305 - Piano Pyrotechnics,Clay Ryder,57:59,0.0,Marley Horner
"Jan 03, 2022",The Retro Cocktail Hour #841 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Marley Horner
"Jan 04, 2022","The International Americana Music Show - #2153 for Dec. 28th, 2021 - Jan. 4th, 2022",Michael Park,59:00,0.0,Marley Horner
"Jan 05, 2022",WoodSongs 702:  JD Crowe plus Brandy Miller and Marteka Lake,WoodSongs Old-Time Radio Hour,59:02,0.0,Marley Horner
"Jan 05, 2022",Folk Alley Episode #211230,FreshGrass Foundation,01:58:01,0.0,Marley Horner
"Jan 05, 2022","Sounds from the Mother Road #2011-January 3, 2022",Jamie Hoover,58:54,0.0,Marley Horner
"Jan 05, 2022","Sounds from the Mother Road #2010-December 27, 2021",Jamie Hoover,59:00,0.0,Marley Horner
"Jan 05, 2022",Ep. 164: Don't Make Me Laugh While I'm Drinkin',Franklin Fantini,58:00,0.0,Marley Horner
"Jan 06, 2022","Blue Dimensions K02: Homeward Bound with Johnathan Blake, and off to The South Bronx with Carlos Henriquez",Bluesnet Radio,59:00,0.0,Marley Horner
"Jan 06, 2022",Global Village January New Releases Show 1.7.22 or floating date,KMUW,57:00,0.0,Marley Horner
"Jan 06, 2022",	UpFront Soul #2022.01 January 4-10 2022  ,WERU,01:58:00,0.0,Marley Horner
"Jan 07, 2022",Cafe Chill (Episode 2022-01),C89.5 - KNHC Seattle,59:00,0.0,Marley Horner
"Jan 07, 2022","New Year, New You (half)",With Good Reason,29:00,0.0,Marley Horner
"Jan 07, 2022",Strange Currency 01.07.22: New Music 2022,KMUW,01:53:59,0.0,Marley Horner
"Jan 07, 2022",Strange Currency 01.08.22: Best of 2021 Part Five,KMUW,01:58:00,0.0,Marley Horner
"Jan 07, 2022",*ENCORE PRESENTATION* 60 Watts 148,Brian Babinec,59:00,0.0,Marley Horner
"Jan 07, 2022",JOE STRUMMER'S LONDON CALLING - EPISODE 3,Joyride Media,59:00,0.0,Marley Horner
"Jan 10, 2022",Full Moon Hacksaw #1823 (Hour 1 & 2) - 01/06/2022,KRDP,02:00:00,0.0,Marley Horner
"Jan 10, 2022",Sound Ideas #306 - Vocals on Tap,Clay Ryder,57:59,0.0,Marley Horner
"Jan 10, 2022",The Retro Cocktail Hour #932,Kansas Public Radio,01:58:00,0.0,Marley Horner
"Jan 10, 2022",PE 2203,Stephen R Webb,01:58:00,0.0,Marley Horner
"Jan 12, 2022",Folk Alley Episode #220106,FreshGrass Foundation,01:58:01,0.0,Marley Horner
"Jan 12, 2022",WoodSongs 990: Janiva Magness ,WoodSongs Old-Time Radio Hour,59:00,0.0,Marley Horner
"Jan 12, 2022",60 Watts 213,Brian Babinec,59:00,0.0,Marley Horner
"Jan 12, 2022",JOE STRUMMER'S LONDON CALLING - EPISODE 4,Joyride Media,59:00,0.0,Marley Horner
"Jan 13, 2022",Blue Dimensions K03: Remembering Clive Zanda,Bluesnet Radio,59:00,0.0,Marley Horner
"Jan 13, 2022",Global Village King Day Special 1.17.22,KMUW,57:00,0.0,Marley Horner
"Jan 14, 2022",Cafe Chill (Episode 2022-02),C89.5 - KNHC Seattle,59:00,0.0,Marley Horner
"Jan 14, 2022",Next Stop: Mars (half),With Good Reason,29:00,0.0,Marley Horner
"Jan 14, 2022",Strange Currency 01.14.22: Allen Toussaint  Birthday Celebration ,KMUW,01:54:00,0.0,Marley Horner
"Jan 14, 2022",Strange Currency 01.15.22: 2021 In Memoriam Vol.2,KMUW,01:57:59,0.0,Marley Horner
"Jan 17, 2022",Full Moon Hacksaw #1824 (Hour 1 & 2) - 01-13-2022,KRDP,02:00:02,0.0,Marley Horner
"Jan 17, 2022",Sound Ideas #307 - Terrific Tenors,Clay Ryder,57:33,0.0,Marley Horner
"Jan 17, 2022",The Retro Cocktail Hour #836 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Marley Horner
"Jan 19, 2022",Folk Alley Episode #220113,FreshGrass Foundation,01:58:00,0.0,Marley Horner
"Jan 19, 2022",WoodSongs 856: The Earls of Leicester,WoodSongs Old-Time Radio Hour,59:02,0.0,Marley Horner
"Jan 20, 2022",Blue Dimensions K04: Smooth Free Jazz from Dave Sewelson,Bluesnet Radio,59:00,0.0,Marley Horner
"Jan 20, 2022",Global Village 1.18.22 or floating date,KMUW,57:00,0.0,Marley Horner
"Jan 20, 2022","UpFront Soul #2021.03-January 18-24, 2022",WERU,01:57:59,0.0,Marley Horner
"Jan 21, 2022",Cafe Chill (Episode 2022-03),C89.5 - KNHC Seattle,59:00,0.0,Marley Horner
"Jan 21, 2022",Gray Areas (half),With Good Reason,29:00,0.0,Marley Horner
"Jan 21, 2022",Strange Currency 01.21.22: L.A. Woman,KMUW,01:53:59,0.0,Marley Horner
"Jan 21, 2022",Strange Currency 01.22.22: All The Loves,KMUW,01:57:59,0.0,Marley Horner
"Jan 22, 2022",PE 2204,Stephen R Webb,01:58:00,0.0,Marley Horner
"Jan 24, 2022",60 Watts 214,Brian Babinec,59:00,0.0,Marley Horner
"Jan 24, 2022",JOE STRUMMER'S LONDON CALLING - EPISODE 5,Joyride Media,59:00,0.0,Marley Horner
"Jan 25, 2022",Folk Alley Episode #220120,FreshGrass Foundation,01:58:00,0.0,Marley Horner
"Jan 25, 2022",WoodSongs 1025: Danny Paisley & Southern Grass and River Kittens,WoodSongs Old-Time Radio Hour,59:00,0.0,Marley Horner
"Jan 26, 2022",Sound Ideas #308 - Groovin' Right Along,Clay Ryder,57:44,0.0,Marley Horner
"Jan 27, 2022",Blue Dimensions K05: Shorter Moments — a collection of Wayne Shorter compositions by different artists,Bluesnet Radio,59:00,0.0,Marley Horner
"Jan 27, 2022","UpFront Soul #2021.04-January 25-31, 2022",WERU,01:57:59,0.0,Marley Horner
"Jan 27, 2022",Global Village 2021 Awards Special 1.28.22 or floating date,KMUW,57:00,0.0,Marley Horner
"Jan 28, 2022",Cafe Chill (Episode 2022-04),C89.5 - KNHC Seattle,59:00,0.0,Marley Horner
"Jan 28, 2022","Mi Voz, Mi Cultura (half)",With Good Reason,29:00,0.0,Marley Horner
"Jan 28, 2022",Strange Currency 01.28.22: Spectacular,KMUW,01:54:00,0.0,Marley Horner
"Jan 28, 2022",Strange Currency 01.29.22: A Boy Named If ,KMUW,01:57:58,0.0,Marley Horner
"Jan 31, 2022",Full Moon Hacksaw #1826 (Hour 1 & 2) - 01/27/2022,KRDP,02:00:00,0.0,Marley Horner
"Jan 31, 2022",Sound Ideas #309 - Brash Big Band,Clay Ryder,57:59,0.0,Marley Horner
"Jan 31, 2022",The Retro Cocktail Hour #934,Kansas Public Radio,01:58:00,0.0,Marley Horner
"Feb 02, 2022",Folk Alley Episode #220127,FreshGrass Foundation,01:58:01,0.0,Marley Horner
"Feb 02, 2022",WoodSongs 1026: The Quebe Sisters and Kory Caudill with Wordsmith,WoodSongs Old-Time Radio Hour,59:00,0.0,Marley Horner
"Feb 03, 2022","Blue Dimensions K06: ""The 7th Hand"" from Immanuel Wilkins, and Eric Gales claims his ""Crown.""",Bluesnet Radio,59:00,0.0,Marley Horner
"Feb 03, 2022",Global Village February New Releases Show 2.4.22 or floating date,KMUW,57:00,0.0,Marley Horner
"Feb 03, 2022",Ep. 167: Mine Disasters,Franklin Fantini,58:00,0.0,Marley Horner
"Feb 03, 2022","The International Americana Music Show - #2205 for February 1st-8th, 2022",Michael Park,59:00,0.0,Marley Horner
"Feb 04, 2022",Cafe Chill (Episode 2022-05),C89.5 - KNHC Seattle,59:00,0.0,Marley Horner
"Feb 04, 2022",REPLAY American Terrorism (half),With Good Reason,29:00,0.0,Marley Horner
"Feb 04, 2022",Strange Currency 02.05.22: An Overview On Phenomenal Music,KMUW,01:58:00,0.0,Marley Horner
"Feb 05, 2022",JOE STRUMMER'S LONDON CALLING - EPISODE 6,Joyride Media,59:00,0.0,Marley Horner
"Feb 05, 2022",60 Watts 216,Brian Babinec,59:00,295.0,Marley Horner
"Feb 07, 2022",Full Moon Hacksaw #1827 (Hour 1 & 2) - 02/03/2022,KRDP,02:00:00,0.0,Marley Horner
"Feb 07, 2022",Sound Ideas #309A - Swingin' Along Down the Road,Clay Ryder,57:41,0.0,Marley Horner
"Feb 07, 2022",The Retro Cocktail Hour #935,Kansas Public Radio,01:58:00,0.0,Marley Horner
"Feb 09, 2022",WoodSongs 1027: WoodSongs Kids Celebration,WoodSongs Old-Time Radio Hour,59:00,0.0,Marley Horner
"Feb 09, 2022",Folk Alley Episode #220203,FreshGrass Foundation,01:58:01,0.0,Marley Horner
"Feb 10, 2022","Blue Dimensions K07: Azar Lawrence's ""New Sky""",Bluesnet Radio,59:00,0.0,Marley Horner
"Feb 10, 2022",Global Village 2.8.22 or floating date,KMUW,57:00,0.0,Marley Horner
"Feb 10, 2022","UpFront Soul #2021.06-February 8-14, 2022",WERU,01:58:00,0.0,Marley Horner
"Feb 10, 2022","The International Americana Music Show - #2206 for February 8th-15th, 2022",Michael Park,59:00,0.0,Marley Horner
"Feb 10, 2022",Ep. 166: Wanderers Of The Wasteland,Franklin Fantini,58:00,0.0,Marley Horner
"Feb 12, 2022",Cafe Chill (Episode 2022-06),C89.5 - KNHC Seattle,59:00,0.0,Marley Horner
"Feb 12, 2022",The Highest Office (half),With Good Reason,29:00,0.0,Marley Horner
"Feb 12, 2022",Strange Currency 02.11.22: Blues On A Friday,KMUW,01:53:59,0.0,Marley Horner
"Feb 12, 2022",Strange Currency 02.12.22: Dreamers Dreaming ,KMUW,01:57:59,0.0,Marley Horner
"Feb 12, 2022",60 Watts 217,Brian Babinec,59:00,0.0,Marley Horner
"Feb 12, 2022",JOE STRUMMER'S LONDON CALLING - EPISODE 7,Joyride Media,59:00,0.0,Marley Horner
"Feb 14, 2022",Full Moon Hacksaw #1828 (Hour 1 & 2) - 02/10/2022,KRDP,02:00:02,0.0,Marley Horner
"Feb 14, 2022",Sound Ideas #309B - Jazz Brothers,Clay Ryder,57:49,0.0,Marley Horner
"Feb 14, 2022",The Retro Cocktail Hour #936 ,Kansas Public Radio,01:58:00,0.0,Marley Horner
"Feb 16, 2022",Folk Alley Episode #220210,FreshGrass Foundation,01:58:01,0.0,Marley Horner
"Feb 16, 2022",WoodSongs 1028: Darin & Brooke Aldridge and Cristina Vane,WoodSongs Old-Time Radio Hour,59:00,0.0,Marley Horner
"Feb 17, 2022",Blue Dimensions K08: Remembering the soulful Brothers Syl and Jimmy Johnson,Bluesnet Radio,59:00,0.0,Marley Horner
"Feb 17, 2022",Global Village 2.17.22 or floating date,KMUW,57:00,0.0,Marley Horner
"Feb 18, 2022",Cafe Chill (Episode 2022-07),C89.5 - KNHC Seattle,59:00,0.0,Marley Horner
"Feb 18, 2022",The Health Gap (half),With Good Reason,29:00,0.0,Marley Horner
"Feb 18, 2022",Strange Currency 02.18.22: Turn The Heat Up! ,KMUW,01:53:58,0.0,Marley Horner
"Feb 18, 2022",Strange Currency 02.19.22: More From Etta James and Jeff Parker ,KMUW,01:58:00,0.0,Marley Horner
"Feb 21, 2022",Full Moon Hacksaw #1829 (Hour 1 & 2) - 02/17/2022,KRDP,02:00:02,0.0,Marley Horner
"Feb 21, 2022",Sound Ideas #309C - A Family Affair,Clay Ryder,58:00,0.0,Marley Horner
"Feb 21, 2022",The Retro Cocktail Hour #937,Kansas Public Radio,01:58:00,0.0,Marley Horner
"Feb 23, 2022",Folk Alley Episode #220217,FreshGrass Foundation,01:58:00,0.0,Marley Horner
"Feb 23, 2022",WoodSongs 989: The BB King Blues Band,WoodSongs Old-Time Radio Hour,59:00,0.0,Marley Horner
"Feb 24, 2022","Blue Dimensions K09: A Composite Supreme, Four Artists Play One Part Each Of ""A Love Supreme""",Bluesnet Radio,59:00,0.0,Marley Horner
"Feb 24, 2022","UpFront Soul #2022.08-February 21-28, 2022 - Carnival Spectacular",WERU,01:57:59,0.0,Marley Horner
"Feb 24, 2022",Global Village Global Brass Special 2.24.22 or floating date,KMUW,57:00,0.0,Marley Horner
"Feb 24, 2022",60 Watts 219,Brian Babinec,59:00,0.0,Marley Horner
"Feb 24, 2022",JOE STRUMMER'S LONDON CALLING - EPISODE 8,Joyride Media,59:00,0.0,Marley Horner
"Feb 25, 2022",Cafe Chill (Episode 2022-08),C89.5 - KNHC Seattle,59:00,0.0,Marley Horner
"Feb 25, 2022",Homecoming (half),With Good Reason,29:00,0.0,Marley Horner
"Feb 25, 2022",Strange Currency 02.25.22: Mad About Harry: George Harrison Birthday Special,KMUW,01:53:59,0.0,Marley Horner
"Feb 25, 2022",Strange Currency 02.26.22: Dreamers,KMUW,01:57:59,0.0,Marley Horner
"Feb 28, 2022",Full Moon Hacksaw #1830 (Hour 1 & 2) - 02/24/2022,KRDP,02:00:01,0.0,Marley Horner
"Feb 28, 2022",Sound Ideas #310 - Lightin' a Fuse,Clay Ryder,57:00,0.0,Marley Horner
"Feb 28, 2022",The Retro Cocktail Hour #938,Kansas Public Radio,01:58:00,0.0,Marley Horner
"Mar 03, 2022",WoodSongs 1029: Tony Rice Celebration,WoodSongs Old-Time Radio Hour,59:00,0.0,Marley Horner
"Mar 03, 2022",Folk Alley Episode #220224,FreshGrass Foundation,01:58:00,0.0,Marley Horner
"Mar 03, 2022",Blue Dimensions K10: Catherine Russell sings with Steven Bernstein's Millennial Territory Orchestra,Bluesnet Radio,59:00,0.0,Marley Horner
"Mar 03, 2022",Global Vlllage March New Releases Show - 3.4.22 or floating date,KMUW,57:00,0.0,Marley Horner
"Mar 04, 2022",Cafe Chill (Episode 2022-09),C89.5 - KNHC Seattle,59:00,0.0,Marley Horner
"Mar 04, 2022","Strange Currency 03.04.22: New Month, New Music March",KMUW,01:54:00,0.0,Marley Horner
"Mar 04, 2022",Strange Currency 03.05.22: Soft Sounds From Another Planet,KMUW,01:57:58,0.0,Marley Horner
"Mar 07, 2022",Full Moon Hacksaw #1831 (Hour 1 & 2) - 03-03-2022,KRDP,02:00:03,0.0,Marley Horner
"Mar 07, 2022",Sound Ideas #311 - Tone Poet Heavyweights - Part VIII,Clay Ryder,57:44,0.0,Marley Horner
"Mar 07, 2022",The Retro Cocktail Hour #939,Kansas Public Radio,01:58:00,0.0,Marley Horner
"Mar 09, 2022",60 Watts 221,Brian Babinec,59:00,0.0,Marley Horner
"Mar 09, 2022",WoodSongs 1030: Tim Easton and The Fly Birds,WoodSongs Old-Time Radio Hour,59:00,0.0,Marley Horner
"Mar 09, 2022",Skaboom Book,KSLU,59:00,0.0,Marley Horner
"Mar 09, 2022",Folk Alley Episode #220303,FreshGrass Foundation,01:58:00,0.0,Marley Horner
"Mar 10, 2022","Blue Dimensions K11: ""Ghost Song"" the new album from Cécile McLorin Salvant",Bluesnet Radio,59:00,0.0,Marley Horner
"Mar 10, 2022",Global Village Brazil Class of '42 Special 3.7.22 or floating date,KMUW,57:00,0.0,Marley Horner
"Mar 10, 2022","UpFront Soul #2022.10-March 8-14, 2022",WERU,01:57:59,0.0,Marley Horner
"Mar 11, 2022",Cafe Chill (Episode 2022-10),C89.5 - KNHC Seattle,59:00,0.0,Marley Horner
"Mar 11, 2022",REPLAY Gun Sense (half),With Good Reason,29:00,0.0,Marley Horner
"Mar 11, 2022",Strange Currency 03.11.22: A Blues Brief ,KMUW,01:54:00,0.0,Marley Horner
"Mar 11, 2022",Strange Currency 03.12.22: Wolf People ,KMUW,01:57:59,0.0,Marley Horner
"Mar 11, 2022",60 Watts 222,Brian Babinec,59:00,0.0,Marley Horner
"Mar 11, 2022",TV Themes that Became Hits,KSLU,59:00,0.0,Marley Horner
"Mar 14, 2022",Full Moon Hacksaw #1832 (Hour 1 & 2) - 03/10/2022,KRDP,02:00:01,0.0,Marley Horner
"Mar 14, 2022",Sound Ideas #312 - Movin',Clay Ryder,57:18,0.0,Marley Horner
"Mar 14, 2022",The Retro Cocktail Hour #940,Kansas Public Radio,01:58:00,0.0,Marley Horner
"Mar 16, 2022",Folk Alley Episode #220310,FreshGrass Foundation,01:58:01,0.0,Marley Horner
"Mar 16, 2022",WoodSongs 1031: The Po’ Ramblin’ Boys and Wolfpen Branch,WoodSongs Old-Time Radio Hour,59:00,0.0,Marley Horner
"Mar 17, 2022",UpFront Soul #2021.11 -March 15-21,WERU,01:58:00,0.0,Marley Horner
"Mar 17, 2022",Global Village 3.16.22 or floating date,KMUW,57:00,0.0,Marley Horner
"Mar 17, 2022","Blue Dimensions K12: Great Blues Women, Diunna Greenleaf, Trudy Lynn, & Big Mama Thornton",Bluesnet Radio,59:00,0.0,Marley Horner
"Mar 18, 2022",Cafe Chill (Episode 2022-11),C89.5 - KNHC Seattle,59:00,0.0,Marley Horner
"Mar 18, 2022",The Wonder Years (half),With Good Reason,29:00,0.0,Marley Horner
"Mar 18, 2022","Strange Currency 03.18.22: The Stones Get Bluesy, Muddy Waters Stays The Course",KMUW,01:53:58,0.0,Marley Horner
"Mar 18, 2022",Strange Currency 03.19.22: Spring Is (Almost) Here,KMUW,01:57:59,0.0,Marley Horner
"Mar 18, 2022",60 Watts 223,Brian Babinec,59:00,0.0,Marley Horner
"Mar 18, 2022",No Chorus,KSLU,59:00,0.0,Marley Horner
"Mar 21, 2022",Full Moon Hacksaw #1833 (Hour 1 & 2) - 03/17/2022,KRDP,02:00:01,0.0,Marley Horner
"Mar 21, 2022",Sound Ideas #312A - Spring Has Sprung,Clay Ryder,57:01,0.0,Marley Horner
"Mar 21, 2022",The Retro Cocktail Hour #941,Kansas Public Radio,01:58:00,0.0,Marley Horner
"Mar 21, 2022",The Hayride Program 208,Daniel Wargo,59:30,0.0,Marley Horner
"Mar 23, 2022",Folk Alley Episode #220317,FreshGrass Foundation,01:58:01,0.0,Marley Horner
"Mar 23, 2022",WoodSongs 1032: Scott Cook & Crys Matthews,WoodSongs Old-Time Radio Hour,59:00,0.0,Marley Horner
"Mar 24, 2022","Blue Dimensions K13: Super-Saxophonic Women:  Julieta Eugenio, Melissa Aldana, Elena Maque, and Tia Fuller",Bluesnet Radio,59:00,0.0,Marley Horner
"Mar 24, 2022",Global Village 3.23.22 or floating date,KMUW,57:00,0.0,Marley Horner
"Mar 25, 2022",60 Watts 224,Brian Babinec,59:00,0.0,Marley Horner
"Mar 25, 2022",Dolly and the Hall,KSLU,59:00,0.0,Marley Horner
"Mar 25, 2022",Cafe Chill (Episode 2022-12),C89.5 - KNHC Seattle,59:00,0.0,Marley Horner
"Mar 25, 2022",Strange Currency 03.26.22: Cold Hobos,KMUW,01:57:58,0.0,Marley Horner
