Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 25, 2020",Blue Dimensions: I12: Lisa Hilton's Chalkboard Destiny,Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Mar 25, 2020",Sound Ideas #233 - Latin Flair,Clay Ryder,57:13,0.0,Greg Lee Hunt
"Mar 25, 2020",Jazz at 100 Hour 94: John Zorn and The Downtown Scene,WTJU,58:58,0.0,Greg Lee Hunt
"Mar 30, 2020",Sound Ideas #234 - Powerin' On Thru,Clay Ryder,57:42,0.0,Greg Lee Hunt
"Apr 01, 2020",Jazz at 100 Hour 95: Highlights of Jazz in the Early 1990s,WTJU,58:59,0.0,Greg Lee Hunt
"Apr 02, 2020","Blue Dimensions I13: Connie Han, The Iron Starlet of the piano",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Apr 02, 2020",Full Moon Hacksaw #1731 (Hour 1 & 2) - 04-02-2020,KRDP,01:59:58,0.0,Greg Lee Hunt
"Apr 02, 2020","Mary Lou Williams, 'Perpetually Contemporary'",NPR Music,54:31,0.0,Greg Lee Hunt
"Apr 03, 2020",The Emergence of John Prine (2 Hour Version),Paul Ingles,01:58:00,590.0,Greg Lee Hunt
"Apr 03, 2020",FEATURETTE:  The Emergence of John Prine (AVAILABLE NOW AT PRX),Paul Ingles,04:39,23.0,Greg Lee Hunt
"Apr 06, 2020","Louis Armstrong: 'The Man and His Music,' Part 1",NPR Music,54:00,0.0,Greg Lee Hunt
"Apr 06, 2020",Sound Ideas #235 - A Lot of Swing,Clay Ryder,57:58,0.0,Greg Lee Hunt
"Apr 06, 2020",Jazz at 100 Hour 96: Highlights of Jazz in the Late 1990s,WTJU,58:58,0.0,Greg Lee Hunt
"Apr 08, 2020",Full Moon Hacksaw #1668 (Hour 1 & 2) - 04-09-2020,KRDP,01:59:58,0.0,Greg Lee Hunt
"Apr 10, 2020","Blue Dimensions I14: Three Songs from the trio Gilfema's album ""Three""",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Apr 13, 2020","Sound Ideas #236 - Funky, Funky, Soul",Clay Ryder,57:02,0.0,Greg Lee Hunt
"Apr 14, 2020",Jazz at 100 Hour 97: Highlights of Jazz in the Early 2000s,WTJU,58:59,0.0,Greg Lee Hunt
"Apr 14, 2020","Louis Armstrong: 'The Man and His Music,' Part 2",NPR Music,54:00,0.0,Greg Lee Hunt
"Apr 15, 2020",Blue Dimensions I15: Jazz Is Dead — or is it?,Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Apr 16, 2020",Full Moon Hacksaw #1733 (Hour 1 & 2) - 04-16-2020,KRDP,01:59:59,0.0,Greg Lee Hunt
"Apr 20, 2020","Blue Dimensions I16: Trilogy 2 from the Chick Corea Trio, and Afro Blue x 2",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Apr 20, 2020",Sound Ideas #237 - Suddenly Gone,Clay Ryder,57:35,0.0,Greg Lee Hunt
"Apr 20, 2020",Louis Armstrong: 'The Trumpeter',NPR Music,54:00,0.0,Greg Lee Hunt
"Apr 20, 2020",Jazz at 100 Hour 98: Highlights of Jazz in the Late 2000s,WTJU,58:59,0.0,Greg Lee Hunt
"Apr 23, 2020",Full Moon Hacksaw #1734 (Hour 1 & 2) - 04-23-2020,KRDP,01:59:57,0.0,Greg Lee Hunt
"Apr 27, 2020",Sound Ideas #238 - Eternal Flame,Clay Ryder,57:44,0.0,Greg Lee Hunt
"Apr 27, 2020","Blue Dimensions I17: New music from Jeremy Pelt, and Jim Snidero, and the album they did together in 2018",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Apr 27, 2020",Jazz at 100 Hour 99: Highlights of the Current Decade.,WTJU,58:56,0.0,Greg Lee Hunt
"Apr 29, 2020",Louis Armstrong: 'The Singer',NPR Music,54:00,0.0,Greg Lee Hunt
"Apr 29, 2020",Sound Ideas #238A - The Number 4,Clay Ryder,57:31,0.0,Greg Lee Hunt
"Apr 29, 2020",Full Moon Hacksaw #1735 (Hour 1 & 2) - 04-30-2020,KRDP,01:59:58,0.0,Greg Lee Hunt
"May 05, 2020",Mel Tormé: The 'Velvet' Voice of Jazz,NPR Music,54:00,0.0,Greg Lee Hunt
"May 06, 2020",Jazz at 100 Hour 100: All Jazz Is Local,WTJU,58:59,0.0,Greg Lee Hunt
"May 07, 2020","Blue Dimensions I18: Nduduzo Makhathini's ""Modes Of Communication""",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"May 07, 2020",Full Moon Hacksaw #1736 (Hour 1 & 2) - 05-07-2020,KRDP,01:59:59,0.0,Greg Lee Hunt
"May 13, 2020",Sound Ideas #238B - Bad or Blue?,Clay Ryder,57:26,0.0,Greg Lee Hunt
"May 13, 2020",Blue Dimensions I19: Kent Miller & The TNEK Jazz Quintet Celebrate Sam Jones,Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"May 13, 2020",Jazz at 100 Hour 1: Jazz Comes to Records – First Jazz Recordings and Precedents,WTJU,58:57,0.0,Greg Lee Hunt
"May 13, 2020",Full Moon Hacksaw #1737 (Hour 1 & 2) - 05-14-20120,KRDP,01:59:57,0.0,Greg Lee Hunt
"May 15, 2020","Remembering Max Roach, Rhythmic Innovator",NPR Music,53:59,0.0,Greg Lee Hunt
"May 18, 2020","Blue Dimensions I20: COVID-19 songs, and The Jazz At Lincoln Center Orchestra's ""Rock Chalk Suite"" celebrates basketball stars of the University Of Kansas",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"May 18, 2020","Sound Ideas #239 - Bye, Bye, Richie",Clay Ryder,57:57,0.0,Greg Lee Hunt
"May 18, 2020",Jazz at 100 Hour 2:  New Orleans Diaspora – Kid Ory & King Oliver,WTJU,58:58,0.0,Greg Lee Hunt
"May 21, 2020",Charlie Parker: 'Bird Lives!' Part 1,NPR Music,54:00,0.0,Greg Lee Hunt
"May 22, 2020",Full Moon Hacksaw #1738 (Hour 1 & 2) - 05-21-2020,KRDP,01:59:58,0.0,Greg Lee Hunt
<b>Total Points:</b>,,,,2947.0,
