Purchase Date,Piece,Producer,Length,Points,Purchased By
"Nov 27, 2023",A Handel & Haydn Society Christmas,Capital Public Radio,59:00,0.0,Scott Kornblum
"Nov 27, 2023",The Christmas Story through Carols Old and New,Kimberlea Daggy,59:00,295.0,Scott Kornblum
"Dec 08, 2023",Concierto for Dec 8-14 2023,WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Dec 14, 2023",Concierto for Dec 15-21 2023,WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Dec 20, 2023",Concierto for Dec -22-28 2023,WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Dec 28, 2023",Concierto for Dec 29 2023-Jan 4 2024,WDAV Classical Public Radio,01:58:00,0.0,Scott Kornblum
"Jan 05, 2024","Concierto for Jan 5-11, 2024",WDAV Classical Public Radio,01:58:00,0.0,Scott Kornblum
"Jan 10, 2024","Concierto for Jan 12-18, 2024",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Jan 18, 2024","Concierto for Jan 19-25, 2024",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Jan 25, 2024",Concierto for Jan. 26-Feb 1 2024,WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Feb 01, 2024",Concierto for Feb. 2-8 2024,WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Feb 08, 2024",Concierto for Feb. 9-15 2024,WDAV Classical Public Radio,01:58:00,0.0,Scott Kornblum
"Feb 14, 2024","Concierto for Feb. 16-22, 2024",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Feb 23, 2024","Concierto for Feb. 23-29, 2024",WDAV Classical Public Radio,01:58:00,0.0,Scott Kornblum
"Feb 29, 2024",Concierto for March 1-7 2024,WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Mar 08, 2024",Concierto for March 8-14 2024,WDAV Classical Public Radio,01:58:00,0.0,Scott Kornblum
"Mar 13, 2024",Concierto for March 15-21 2024,WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Mar 20, 2024",Concierto for March 22-28 2024,WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Mar 27, 2024",Concierto for March 29-April 4 2024,WDAV Classical Public Radio,01:58:00,0.0,Scott Kornblum
"Apr 03, 2024",Concierto for April 5-11 2024,WDAV Classical Public Radio,01:58:00,0.0,Scott Kornblum
"Apr 11, 2024",Concierto for April 12-18 2024,WDAV Classical Public Radio,01:58:00,0.0,Scott Kornblum
"Apr 19, 2024",Concierto for April 19-25 2024,WDAV Classical Public Radio,01:58:00,0.0,Scott Kornblum
<b>Total Points:</b>,,,,3001.0,
