Purchase Date,Piece,Producer,Length,Points,Purchased By
"Nov 04, 2020","A Return to Asteroid Mining, and Digging Into Space Ethics with Joel Sercel",Mat Kaplan,28:50,0.0,Jeff Carmack
"Nov 06, 2020",Minnesota Native News: Peace at polling places and Bugonaygeshig school gets students connected,Ampers,05:00,0.0,KVSC Production
"Nov 09, 2020","Statewide Conversation on COVID19 - Kris Ehresmann, Director, MDH Infectious Disease","Northern Community Radio - KAXE & KBXE, Minnesota",30:26,0.0,Jeff Carmack
"Nov 10, 2020",Native Lights – A Gift for Numbers with Daniel Lemm,Ampers,28:30,0.0,Jeff Carmack
"Nov 11, 2020",Sock it to Me (#1557)  ,A Way with Words,54:00,0.0,KVSC Production
"Nov 11, 2020","Battlefields, Boeings, and Basketball Courts (half hour)",With Good Reason,28:59,0.0,Jeff Carmack
"Nov 13, 2020",MN Native News: BIA Team from MN Fights Wildfires,Ampers,05:00,0.0,KVSC Production
"Nov 13, 2020",Separate and Unequal (half),With Good Reason,29:00,0.0,Jeff Carmack
"Nov 13, 2020",A Rogue World Wanders as PlanetVac Heads for the Moon and Mars,Mat Kaplan,28:50,0.0,Jeff Carmack
"Nov 16, 2020",Statewide Conversation on COVID19 - November 13th- Lt Gov Peggy Flanagan,"Northern Community Radio - KAXE & KBXE, Minnesota",29:26,0.0,Jeff Carmack
"Nov 16, 2020",Dalton Walker’s Gift for Sharing Stories,Ampers,28:32,0.0,Jeff Carmack
"Nov 19, 2020",Niblings and Nieflings (#1525) ,A Way with Words,54:00,0.0,KVSC Production
"Nov 20, 2020",Minnesota Native News: St Louis County Takes Financial Hit for not Following ICWA Guidelines,Ampers,05:00,0.0,KVSC Production
"Nov 23, 2020",Statewide Conversation on COVID19 – Nov 20 – Lt Governor Peggy Flanagan,"Northern Community Radio - KAXE & KBXE, Minnesota",29:40,0.0,Jeff Carmack
"Nov 23, 2020",Gifts of Culture & Storytelling with Deanna StandingCloud,Ampers,28:30,0.0,Jeff Carmack
"Nov 25, 2020",Abso-Bloomin-Lutely (#1526) ,A Way with Words,54:00,0.0,KVSC Production
"Nov 25, 2020",Best of the Best 2020: Letters to a Young Poet,Third Coast International Audio Festival,59:00,295.0,Jeff Carmack
"Nov 27, 2020",MN Native News: The Honorable Judge Yellowhammer,Ampers,05:00,0.0,KVSC Production
"Nov 29, 2020","The Loh Down on Science - December, 2020",LDOS MEDIA LAB,34:30,0.0,KVSC Production
"Nov 30, 2020",Ashley Fairbanks’ Gift of Bold Vulnerability,Ampers,28:30,0.0,Jeff Carmack
"Dec 01, 2020",MN90: Brainerd’s Mystery Outbreak,Ampers,01:30,0.0,KVSC Production
"Dec 01, 2020",MN90: Lin-Manuel Miranda: Gone to Seed,Ampers,01:30,0.0,KVSC Production
"Dec 01, 2020",MN90: All That Glitters Is Gold,Ampers,01:30,0.0,KVSC Production
"Dec 01, 2020","MN90: 75 Years after Pearl Harbor, Sailors Come Home",Ampers,01:30,0.0,KVSC Production
"Dec 01, 2020",MN90: Jimmy Doolittle’s B-25 Bombers and the Tokyo Raid,Ampers,01:30,0.0,KVSC Production
"Dec 01, 2020",MN90: A Study In Hunger,Ampers,01:30,0.0,KVSC Production
"Dec 01, 2020",MN90: Andrew Towne and the Quest of Seven Summits,Ampers,01:30,0.0,KVSC Production
"Dec 01, 2020",MN90: America’s First Openly Gay Ambassador,Ampers,01:30,0.0,KVSC Production
"Dec 01, 2020",MN90: Breathe Right: Think Outside the Nose,Ampers,01:31,0.0,KVSC Production
"Dec 01, 2020",MN90: The Good Earth,Ampers,01:30,0.0,KVSC Production
"Dec 01, 2020","MN90: Ari Herstand, Music and Mad Men",Ampers,01:30,0.0,KVSC Production
"Dec 01, 2020","MN90: A Camera, Two Kids and Annie Griffiths’ Ripple Effect",Ampers,01:30,0.0,KVSC Production
"Dec 01, 2020",MN90: Back to the Digital Future,Ampers,01:30,0.0,KVSC Production
"Dec 01, 2020",MN90: Before Snowmobiles Were Fun,Ampers,01:30,0.0,KVSC Production
"Dec 01, 2020",MN90: Tippi and the Birds,Ampers,01:30,0.0,KVSC Production
"Dec 01, 2020",MN90: Bolt Weevils,Ampers,01:30,0.0,KVSC Production
"Dec 01, 2020",MN90: Bramble’s Russian Orthodox Church,Ampers,01:30,0.0,KVSC Production
"Dec 01, 2020",MN90: Minnesota's Official Bird,Ampers,01:30,0.0,KVSC Production
"Dec 01, 2020",MN90: Little House on the Stage,Ampers,01:30,0.0,KVSC Production
"Dec 01, 2020",MN90: Minnesota's Sacred Stone,Ampers,01:30,0.0,KVSC Production
"Dec 01, 2020",MN90: Clean and Sober in Center City,Ampers,01:30,0.0,KVSC Production
"Dec 01, 2020",MN90: Minnesota's short gold rush,Ampers,01:31,0.0,KVSC Production
"Dec 01, 2020",More Moon Water and an Update from Venus,Mat Kaplan,28:50,0.0,Jeff Carmack
"Dec 02, 2020",Outdoor Archives (half),With Good Reason,29:00,0.0,Jeff Carmack
"Dec 02, 2020",Your Two Cents (#1558) ,A Way with Words,54:00,0.0,KVSC Production
"Dec 03, 2020",The Day John Lennon Died,Paul Ingles,29:01,145.0,Jeff Carmack
"Dec 04, 2020",MN Native News: Play Festival Shares Good Medicine,Ampers,05:00,0.0,KVSC Production
"Dec 07, 2020",Statewide Conversation on COVID19 - December 4th - Lt Gov Peggy Flanagan,"Northern Community Radio - KAXE & KBXE, Minnesota",30:13,0.0,Jeff Carmack
"Dec 07, 2020",A Gift for Revitalization with Language Warrior Anton Treuer ,Ampers,28:29,0.0,Jeff Carmack
"Dec 09, 2020",The Environmental Imagination (half),With Good Reason,29:00,0.0,Jeff Carmack
"Dec 10, 2020",Had the Radish (#1527),A Way with Words,54:00,0.0,KVSC Production
"Dec 11, 2020",MN Native News: New Catalog Encourages Shoppers to Buy Native,Ampers,05:00,0.0,KVSC Production
"Dec 14, 2020",Statewide Conversation on COVID-19 Dec 11 - Lt. Gov. Peggy Flanagan,"Northern Community Radio - KAXE & KBXE, Minnesota",30:36,0.0,Jeff Carmack
"Dec 15, 2020",The Gift of Amplifying Many Voices with Radio Host Robert Pilot,Ampers,28:30,0.0,Jeff Carmack
"Dec 16, 2020",Writing Through (half),With Good Reason,29:00,0.0,Jeff Carmack
"Dec 16, 2020",What Do You Need to Make Martian Oxygen? MOXIE!,Mat Kaplan,28:50,0.0,Jeff Carmack
"Dec 16, 2020",Like a Boiled Owl (#1559),A Way with Words,54:00,0.0,KVSC Production
"Dec 18, 2020",Minnesota Native News: Good News for Leech Lake and Wonder Woman Fans,Ampers,05:00,0.0,KVSC Production
"Dec 21, 2020","Statewide Conversation on COVID19 - Kris Ehresmann, Director, MDH Infectious Disease","Northern Community Radio - KAXE & KBXE, Minnesota",29:09,0.0,Jeff Carmack
"Dec 21, 2020",Ramona Kitto Stately’s Gift for Changing Native Narratives,Ampers,28:30,0.0,Jeff Carmack
"Dec 21, 2020",Policing The Jig (half),With Good Reason,29:00,0.0,Jeff Carmack
"Dec 24, 2020",Merry Christmas Mr. Kreskin,Canadian Broadcasting Corporation,30:00,0.0,Jeff Carmack
"Dec 25, 2020",Gift Horse (#1528) ,A Way with Words,54:00,0.0,KVSC Production
"Dec 25, 2020",Minnesota Native News - Line 3 Construction Stops in Aitkin County ,Ampers,05:00,0.0,KVSC Production
"Dec 25, 2020",Ford's Theatre Presents: A Christmas Carol (2020/21 post),WAMU,59:02,0.0,Jeff Carmack
"Dec 28, 2020","The Loh Down on Science - January, 2021",LDOS MEDIA LAB,31:30,0.0,KVSC Production
"Dec 28, 2020",A Planetary Mystery is Solved,Mat Kaplan,28:50,0.0,Jeff Carmack
"Dec 29, 2020",Dr. Arne Vainio Cultivates a Gift for Healing,Ampers,28:30,0.0,Jeff Carmack
"Dec 29, 2020",Marie Mutskui Mockett: American Harvest,Alex Wise,28:30,143.0,Jeff Carmack
"Dec 30, 2020",At First Blush (#1529)  ,A Way with Words,54:00,0.0,KVSC Production
"Dec 31, 2020",MN90: The Northern Minnesota Hamm’s Beer Commercials,Ampers,01:30,0.0,KVSC Production
"Dec 31, 2020",MN90: Star Trek’s Lieutenant Kevin Riley,Ampers,01:30,0.0,KVSC Production
"Dec 31, 2020",MN90: Tim O'Brien Writing about Vietnam,Ampers,01:30,0.0,KVSC Production
"Dec 31, 2020",MN90: That Ojibwe Saying on Tony Soprano’s Hospital Wall,Ampers,01:30,0.0,KVSC Production
"Dec 31, 2020",MN90: When Dr. King Died,Ampers,01:30,0.0,KVSC Production
"Dec 31, 2020",MN90: When Minnesota Learned to Meditate,Ampers,01:30,0.0,KVSC Production
"Dec 31, 2020",MN90: Milestones in Minnesota Hot Dish,Ampers,01:30,0.0,KVSC Production
"Dec 31, 2020",MN90: Tony Glover Plays Harmonica with the Doors,Ampers,01:30,0.0,KVSC Production
"Dec 31, 2020",MN90: The Making of “A Charlie Brown Christmas”,Ampers,01:30,0.0,KVSC Production
"Dec 31, 2020",MN90: The Worst Sex Abuse Scandal in Sports History ,Ampers,01:30,0.0,KVSC Production
"Dec 31, 2020",MN90: The Hire ,Ampers,01:30,0.0,KVSC Production
"Dec 31, 2020",MN90: Barkhad Abdi Nails the Audition,Ampers,01:30,0.0,KVSC Production
"Dec 31, 2020",MN90: The Immigration Room,Ampers,01:30,0.0,KVSC Production
"Jan 04, 2021",The Gift for Bringing in New Life with Takayla Lightfield ,Ampers,28:30,0.0,Jeff Carmack
"Jan 04, 2021",The Shondaland Revolution (half),With Good Reason,29:00,0.0,Jeff Carmack
"Jan 06, 2021",Snaggletooth (#1560) ,A Way with Words,54:00,0.0,KVSC Production
"Jan 06, 2021",End of 2020-A Look to the Past,Radio K,19:58,0.0,Jeff Carmack
"Jan 06, 2021",Fantasy and Fascism ,Eric Molinsky,32:39,163.0,Jeff Carmack
"Jan 06, 2021",Ahsoka Tano - A New Hope,Eric Molinsky,28:53,144.0,Jeff Carmack
"Jan 11, 2021",Statewide Conversation on COVID19 - Lt. Gov. Peggy Flanagan,"Northern Community Radio - KAXE & KBXE, Minnesota",28:20,0.0,Jeff Carmack
"Jan 11, 2021",Native Lights – Special Edition: Visiting Vaccines with Antony Stately ,Ampers,28:30,0.0,Jeff Carmack
"Jan 13, 2021",Mrs. Astor's Horse (#1530) ,A Way with Words,54:00,0.0,KVSC Production
"Jan 15, 2021",MN Native News: Vaccination Rollout and Indian Country Reacts to the Attack on the US Capitol,Ampers,05:00,0.0,KVSC Production
"Jan 18, 2021",A March to Freedom: Martin Luther King,"Loyola Productions, Inc.",44:36,223.0,Jeff Carmack
"Jan 19, 2021","Statewide Conversation on COVID19 - Ruth Lynfield, M.D - State Epidemiologist and Medical Director, ","Northern Community Radio - KAXE & KBXE, Minnesota",30:57,0.0,Jeff Carmack
"Jan 19, 2021",The Gift for Building Supportive Environments with Kwe Pack,Ampers,28:30,0.0,Jeff Carmack
"Jan 19, 2021",Inauguration Day 2009,Barry Vogel,28:54,145.0,Jeff Carmack
"Jan 19, 2021",Ghost Lights (half),With Good Reason,29:00,0.0,Jeff Carmack
"Jan 20, 2021",Mudlarking (#1561)  ,A Way with Words,54:00,0.0,KVSC Production
"Jan 22, 2021",MN Native News: Dr. Mary Owen On Importance Of Native Community Accepting COVID Vaccine ,Ampers,04:59,0.0,KVSC Production
"Jan 25, 2021",Statewide Conversation on COVID19- Jan 22nd - Lt. Gov. Peggy Flanagan,"Northern Community Radio - KAXE & KBXE, Minnesota",29:56,0.0,Jeff Carmack
"Jan 25, 2021",Native Lights – Special Edition: Visiting Vaccines with Dr. Mary Owen and Briana Michels ,Ampers,28:31,0.0,Jeff Carmack
"Jan 27, 2021",Loaded for Bear (#1531) ,A Way with Words,54:00,0.0,KVSC Production
"Jan 28, 2021",7 More Minutes of Terror: Perseverance Arrives at Mars,Mat Kaplan,28:50,144.0,Jeff Carmack
"Jan 29, 2021",Minnesota Native News: Covid news from the IHS and honors for a past mentor ,Ampers,05:00,0.0,KVSC Production
"Jan 31, 2021","The Loh Down on Science - February, 2021",LDOS MEDIA LAB,30:00,0.0,KVSC Production
"Feb 01, 2021",MN90: The Man who Sold Pocket Watches,Ampers,01:30,0.0,KVSC Production
"Feb 01, 2021",Statewide Conversation on COVID19 - January 29 - Lt Gov Peggy Flanagan,"Northern Community Radio - KAXE & KBXE, Minnesota",30:26,0.0,Jeff Carmack
"Feb 01, 2021",A Gift for Uplifting Native Voices and Stories with Ramona Marozas,Ampers,28:30,0.0,Jeff Carmack
"Feb 01, 2021",MN90: The Minnesotan from Another World,Ampers,01:30,0.0,KVSC Production
"Feb 01, 2021",MN90: The Oboist who Played and Stayed,Ampers,01:30,0.0,KVSC Production
"Feb 01, 2021",MN90: Dictator’s Playbook,Ampers,01:30,0.0,KVSC Production
"Feb 01, 2021",MN90: The Trouble with Sendak’s In the Night Kitchen,Ampers,01:30,0.0,KVSC Production
"Feb 01, 2021",MN90: The Weird World of Wolbachia ,Ampers,01:30,0.0,KVSC Production
"Feb 01, 2021",MN90: The Spy who Loved WetBikes,Ampers,01:30,0.0,KVSC Production
"Feb 01, 2021","MN90: The Val Johnson UFO in Warren, Minnesota ",Ampers,01:30,0.0,KVSC Production
"Feb 01, 2021",MN90: The Veterans' Powwow,Ampers,01:30,0.0,KVSC Production
"Feb 01, 2021",MN90: Blamed for the US-Dakota War of 1862,Ampers,01:30,0.0,KVSC Production
"Feb 01, 2021",MN90: William Maupins: Duluth Civil Rights Leader,Ampers,01:30,0.0,KVSC Production
"Feb 01, 2021",MN90: When the Torrance Tornado Hit Minnesota,Ampers,01:30,0.0,KVSC Production
"Feb 01, 2021",MN90: A Confederate Yankee,Ampers,01:30,0.0,KVSC Production
"Feb 01, 2021",MN90: A Hitchhiker’s Guide to the Eagles,Ampers,01:30,0.0,KVSC Production
"Feb 01, 2021",MN90: Trouble Boys,Ampers,01:30,0.0,KVSC Production
"Feb 01, 2021",MN90: When Lion Eats Man,Ampers,01:30,0.0,KVSC Production
"Feb 02, 2021",Expanding The Franchise (half),With Good Reason,29:00,0.0,Jeff Carmack
"Feb 02, 2021",‘Oumuamua: Avi Loeb says it may have been artificial,Mat Kaplan,28:50,0.0,Jeff Carmack
"Feb 02, 2021",Pilgrimage to Montgomery (half),With Good Reason,28:58,0.0,Jeff Carmack
"Feb 02, 2021",Black History,Phil Mariage,29:00,145.0,Jeff Carmack
"Feb 02, 2021",Black Women Writers in History,New Letters on the Air,29:00,0.0,Jeff Carmack
"Feb 02, 2021",Plessy vs. Fergusson,Phil Mariage,29:00,145.0,Jeff Carmack
"Feb 03, 2021",What the Blazes? (#1562)   ,A Way with Words,54:00,0.0,KVSC Production
"Feb 05, 2021",MN Native News: Line Three Protests Continue,Ampers,05:00,0.0,KVSC Production
"Feb 08, 2021","Statewide Conversation on COVID- Febuary 5, 2021 - Lt. Gov. Peggy Flanagan","Northern Community Radio - KAXE & KBXE, Minnesota",29:31,0.0,Jeff Carmack
"Feb 09, 2021","Native Lights – Special Edition: Visiting Vaccines with Daniel Frye, Jenn Hall, and Kelly Miller",Ampers,28:30,0.0,Jeff Carmack
"Feb 15, 2021","Statewide Conversation on COVID19 - Kris Ehresmann, Director, MDH Infectious Disease","Northern Community Radio - KAXE & KBXE, Minnesota",28:22,0.0,Jeff Carmack
"Feb 16, 2021",Finding Your Inner Warrior’s Voice with Jessica Smith,Ampers,28:30,0.0,Jeff Carmack
"Feb 17, 2021",Ring-Tailed Tooter (#1563)  ,A Way with Words,54:00,0.0,KVSC Production
"Feb 19, 2021",MN Native News: The Color Red for MMIWR,Ampers,05:00,0.0,KVSC Production
"Feb 22, 2021",Statewide Conversation on COVID19 - Lt. Gov. Peggy Flanagan - Febuary 19 2020,"Northern Community Radio - KAXE & KBXE, Minnesota",28:44,0.0,Jeff Carmack
"Feb 23, 2021",A Gift for Storytelling with Hope Flanagan,Ampers,28:30,0.0,Jeff Carmack
"Feb 23, 2021",Counter Stories: Race in Public Media ,Ampers,28:03,0.0,Jeff Carmack
"Feb 24, 2021",Life of Riley (#1533) ,A Way with Words,54:00,0.0,KVSC Production
"Feb 25, 2021",Minnesota Native News: Lower Sioux Indian Community reclaims land and more,Ampers,05:00,0.0,KVSC Production
"Feb 26, 2021","The Loh Down on Science - March, 2021",LDOS MEDIA LAB,34:30,0.0,KVSC Production
"Feb 28, 2021",MN90: Dr. Chew’s Meat Locker,Ampers,01:30,0.0,KVSC Production
"Feb 28, 2021",MN90: William Williams and the End of Capital Punishment,Ampers,01:30,0.0,KVSC Production
"Feb 28, 2021",MN90: Ward Kimball - One of Disney’s Nine Old Men,Ampers,01:30,0.0,KVSC Production
"Feb 28, 2021","MN90: Chernobyl, Minnesota",Ampers,01:30,0.0,KVSC Production
"Feb 28, 2021",MN90: The Wright Playwright,Ampers,01:30,0.0,KVSC Production
"Feb 28, 2021",MN90: The Vice President and the Serial Killer,Ampers,01:30,0.0,KVSC Production
"Feb 28, 2021",MN90: The Scandinavian Tortilla,Ampers,01:30,0.0,KVSC Production
"Feb 28, 2021",MN90: The Sage of Nininger,Ampers,01:30,0.0,KVSC Production
"Feb 28, 2021",MN90: What Minnesota Ate,Ampers,01:30,0.0,KVSC Production
"Feb 28, 2021",MN90: The Photo Ark at the Minnesota Zoo,Ampers,01:30,0.0,KVSC Production
"Feb 28, 2021",MN90: The Official Chair of Office Hockey,Ampers,03:00,0.0,KVSC Production
"Feb 28, 2021",MN90: The Nobel Minnesotan,Ampers,01:30,0.0,KVSC Production
"Feb 28, 2021","MN90: You’re a Quiet One, Dr. Seuss",Ampers,01:30,0.0,KVSC Production
"Feb 28, 2021",MN90: The National Women’s Conference of 1977,Ampers,01:30,0.0,KVSC Production
"Feb 28, 2021","MN90: The Minnesota Vikings Play Duck, Duck…Gray Duck?",Ampers,01:30,0.0,KVSC Production
"Feb 28, 2021",MN90: Cubby and the Country Star,Ampers,01:29,0.0,KVSC Production
"Feb 28, 2021",MN90: The Man who Stole Nitrogen from the Air,Ampers,01:29,0.0,KVSC Production
"Feb 28, 2021",MN90: The Lyle Mammoth,Ampers,01:30,0.0,KVSC Production
"Feb 28, 2021",MN90: The Locust Plagues of the 1870s,Ampers,01:30,0.0,KVSC Production
"Mar 01, 2021",Race in Public Media Part 2,Ampers,28:31,0.0,Jeff Carmack
"Mar 02, 2021",Samsoche Sampson’s Gift for Hoop Dancing and Cultural Artistry,Ampers,28:30,0.0,Jeff Carmack
"Mar 03, 2021",Tribble Trouble (#1564) ,A Way with Words,54:00,0.0,KVSC Production
"Mar 04, 2021",MN Native News: Toward an Inclusive K12,Ampers,05:01,0.0,KVSC Production
"Mar 08, 2021",For The Sake of Our Elders,Ampers,28:33,0.0,Jeff Carmack
"Mar 09, 2021",Fawn Sampson’s Gift for Connection Through Creativity,Ampers,28:30,0.0,Jeff Carmack
"Mar 13, 2021",MN Native News: Books Books Books,Ampers,05:00,0.0,KVSC Production
"Mar 13, 2021",Skookum (#1534)  ,A Way with Words,54:00,0.0,KVSC Production
"Mar 14, 2021",Accessing the Vaccine,Ampers,28:31,0.0,Jeff Carmack
"Mar 14, 2021",Diane Wilson’s Gift for Storytelling and Food Sovereignty,Ampers,28:30,0.0,Jeff Carmack
"Mar 19, 2021","Lead on, Macduff! (#1565)",A Way with Words,54:00,0.0,KVSC Production
"Mar 22, 2021",The Importance of Jury Duty,Ampers,28:30,0.0,Jeff Carmack
"Mar 22, 2021",Kade Ferris’ Gift for Inspiring through Children’s Literature,Ampers,28:30,0.0,Jeff Carmack
"Mar 22, 2021",Bigger Than A Game (half),With Good Reason,29:00,0.0,Jeff Carmack
"Mar 25, 2021",MN Native News: The Time to Rebuild is Now,Ampers,04:59,0.0,KVSC Production
"Mar 26, 2021",Beside Myself (#1535),A Way with Words,54:00,0.0,KVSC Production
"Mar 29, 2021","The Loh Down on Science - April, 2021",LDOS MEDIA LAB,33:00,0.0,KVSC Production
"Mar 31, 2021",MN90: The Flying Squirrel,Ampers,01:30,0.0,KVSC Production
"Mar 31, 2021",MN90: Through the Lens of Edward S. Curtis ,Ampers,01:30,0.0,KVSC Production
"Apr 01, 2021",A Woman's Place (half),With Good Reason,29:00,0.0,Jeff Carmack
"Apr 01, 2021",MN Native News: Community Through Conversation,Ampers,05:00,0.0,KVSC Production
"Apr 02, 2021",April 2021 Episodes,James O'Connor,35:22,0.0,KVSC Production
"Apr 02, 2021","No Cap, No Lie (#1566)  ",A Way with Words,54:00,0.0,KVSC Production
"Apr 05, 2021",Hub & Spoke part 2,Ampers,28:34,0.0,Jeff Carmack
"Apr 05, 2021",MN90: Lunch with Vonnegut,Ampers,01:30,0.0,KVSC Production
"Apr 06, 2021",Jessica Engelking’s Gift for Creativity and Indigenizing Institutions,Ampers,28:30,0.0,Jeff Carmack
"Apr 08, 2021",MN Native News: State Law and Land Recovery,Ampers,05:00,0.0,KVSC Production
"Apr 09, 2021",The Black Dog (#1536)  ,A Way with Words,54:00,0.0,KVSC Production
"Apr 09, 2021",MN90: The Gopher's Little Brown Jug,Ampers,01:30,0.0,KVSC Production
"Apr 09, 2021",MN90: The Coed Murders,Ampers,01:30,0.0,KVSC Production
"Apr 09, 2021",MN90: The Last Time He Saw Andrew Cunanan,Ampers,01:30,0.0,KVSC Production
"Apr 09, 2021","MN90: Seward, St. Paul and the Steamship Alhambra",Ampers,01:30,0.0,KVSC Production
"Apr 09, 2021",MN90: The Senator and the Nazi ,Ampers,01:30,0.0,KVSC Production
"Apr 09, 2021",MN90: The Federal Music Project,Ampers,01:30,0.0,KVSC Production
"Apr 09, 2021",MN90: Robert Alexander’s Russian Trilogy,Ampers,01:30,0.0,KVSC Production
"Apr 09, 2021",MN90: The Man who Killed Jimmy Hoffa?,Ampers,01:30,0.0,KVSC Production
<b>Total Points:</b>,,,,6526.0,
