Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 16, 2022",Nixon at War: How Vietnam Led to Watergate,Nixon at War,52:00,0.0,Joan Fenicle
"May 16, 2022",Global Village 5.16.22 or floating date,KMUW,57:00,0.0,Joan Fenicle
"May 16, 2022","The International Americana Music Show - #2219, May 10th-17th, 2022",Michael Park,59:00,0.0,Joan Fenicle
"May 16, 2022","Geezer Rock: May 13-19, 2022 (Featured Geezers: Mick Fleetwood and Friends--Rerun)",Jeffery Robert Lindholm,58:00,0.0,Joan Fenicle
"May 16, 2022",Jonatha Brooke,Art of the Song ,59:00,0.0,Joan Fenicle
"May 18, 2022","Sounds from the Mother Road #2030-May 16, 2022",Jamie Hoover,59:01,0.0,Joan Fenicle
"May 23, 2022",Global Village 5.23.22,KMUW,57:00,0.0,Joan Fenicle
"May 23, 2022","The International Americana Music Show - #2220, May 17th-24th, 2022",Michael Park,59:00,0.0,Joan Fenicle
"May 23, 2022","Geezer Rock: May 20-26, 2022 (Featured Geezers: Ry Cooder and Taj Mahal)",Jeffery Robert Lindholm,58:00,0.0,Joan Fenicle
"May 23, 2022","Sounds from the Mother Road #2032-May 30, 2022",Jamie Hoover,59:00,0.0,Joan Fenicle
"May 23, 2022",Holly Near - Live from Caffè Lena,Art of the Song ,59:00,0.0,Joan Fenicle
"May 30, 2022",Global Village 5.31.22,KMUW,57:00,0.0,Joan Fenicle
"May 30, 2022","The International Americana Music Show - #2221, May 24th-31st, 2022",Michael Park,59:00,0.0,Joan Fenicle
"May 30, 2022","Geezer Rock: May 26-June 3, 2022 (Featured Geezers: Deep Purple/rerun)",Jeffery Robert Lindholm,58:00,0.0,Joan Fenicle
"May 30, 2022",Noel Paul Stookey - Legend,Art of the Song ,59:00,0.0,Joan Fenicle
"Jun 05, 2022",Global Village 6.7.22 or floating date,KMUW,56:59,0.0,Joan Fenicle
"Jun 05, 2022","The International Americana Music Show - #2222, May 31st - June 7th, 2022",Michael Park,59:00,0.0,Joan Fenicle
"Jun 05, 2022","Geezer Rock: June 3-9, 2022 (Featured Geezers: Nazareth)",Jeffery Robert Lindholm,58:00,0.0,Joan Fenicle
"Jun 05, 2022",Daria,Art of the Song ,59:00,0.0,Joan Fenicle
"Jun 08, 2022","Sounds from the Mother Road #2033-June 6, 2022",Jamie Hoover,58:16,0.0,Joan Fenicle
"Jun 13, 2022","The International Americana Music Show - #2223, June 7th-14th, 2022",Michael Park,59:00,0.0,Joan Fenicle
"Jun 13, 2022",Global Village 6.13.22,KMUW,57:00,0.0,Joan Fenicle
"Jun 13, 2022","Geezer Rock: June 10-16, 2022 (Happy birthday, Paul McCartney)",Jeffery Robert Lindholm,58:00,0.0,Joan Fenicle
"Jun 16, 2022",Smokey Robinson - Legend Series,Art of the Song ,59:00,0.0,Joan Fenicle
"Jun 20, 2022",Global Village 6.23.22 or floating date,KMUW,57:00,0.0,Joan Fenicle
"Jun 20, 2022","The International Americana Music Show - #2224, June 14th-21st, 2022",Michael Park,59:00,0.0,Joan Fenicle
"Jun 20, 2022","Sounds from the Mother Road #2034-June 13, 2022",Jamie Hoover,01:57:52,0.0,Joan Fenicle
"Jun 20, 2022","Geezer Rock: June 17-23, 2022 (Featured Geezers Neil Young and Crazy Horse: Summer Rerun Show)",Jeffery Robert Lindholm,58:00,0.0,Joan Fenicle
"Jun 26, 2022",Global Village 6.28.22,KMUW,57:00,0.0,Joan Fenicle
"Jun 26, 2022","The International Americana Music Show - #2225, June 21st - 28th, 2022",Michael Park,59:00,0.0,Joan Fenicle
"Jun 26, 2022","Sounds from the Mother Road #2036-June 27, 2022",Jamie Hoover,59:01,0.0,Joan Fenicle
"Jun 26, 2022","Geezer Rock: June 24-30, 2022 (Featured Geezers: The Nitty Gritty Dirt Band)",Jeffery Robert Lindholm,58:00,0.0,Joan Fenicle
"Jun 26, 2022",Eliza Gilkyson,Art of the Song ,59:00,0.0,Joan Fenicle
"Jul 04, 2022",Global Village 7.8.22 or floating date,KMUW,57:00,0.0,Joan Fenicle
"Jul 04, 2022","The International Americana Music Show - #2226, June 28th - July 5th, 2022",Michael Park,59:00,0.0,Joan Fenicle
"Jul 04, 2022","Geezer Rock: July 1-7, 2022 (Featured Geezer: Joe Bouchard, formerly of Blue Oyster Cult)",Jeffery Robert Lindholm,58:00,0.0,Joan Fenicle
"Jul 04, 2022",Jim Page,Art of the Song ,59:00,0.0,Joan Fenicle
"Jul 10, 2022",Global Village 7.13.22 or floating date,KMUW,57:00,0.0,Joan Fenicle
"Jul 10, 2022","The International Americana Music Show - #2227, July 5th-12th, 2022",Michael Park,59:00,0.0,Joan Fenicle
"Jul 10, 2022",Talk Music With Me - Bonnie Raitt: JUST LIKE THAT (2 Hour Version),Paul Ingles,01:58:00,590.0,Joan Fenicle
"Jul 10, 2022","Sounds from the Mother Road #2037-July 4, 2022",Jamie Hoover,58:58,0.0,Joan Fenicle
"Jul 10, 2022","Geezer Rock: July 8-14, 2022 (Featured Geezer: Ann Wilson, from Heart)",Jeffery Robert Lindholm,58:00,0.0,Joan Fenicle
"Jul 10, 2022",Jeff Hanna - Dirt Does Dylan,Art of the Song ,59:00,0.0,Joan Fenicle
"Jul 18, 2022",Global Village 7.21.22 or floating date,KMUW,57:00,0.0,Joan Fenicle
"Jul 18, 2022","The International Americana Music Show - #2228, July 12th-19th, 2022",Michael Park,59:00,0.0,Joan Fenicle
"Jul 18, 2022","Sounds from the Mother Road #2038-July 11, 2022 Woody Guthrie",Jamie Hoover,58:58,0.0,Joan Fenicle
"Jul 18, 2022","Geezer Rock: July 15-21, 2022 (Featured Geezers: Mavis Staples and Levon Helm)",Jeffery Robert Lindholm,58:00,0.0,Joan Fenicle
"Jul 18, 2022",Jackson Browne - Legend Series,Art of the Song ,59:00,0.0,Joan Fenicle
"Jul 25, 2022",Global Village 7.29.22,KMUW,57:00,0.0,Joan Fenicle
"Jul 25, 2022","The International Americana Music Show - #2229, July 19th-26th, 2022",Michael Park,59:00,0.0,Joan Fenicle
"Jul 25, 2022",Everybody Knows Leonard Cohen - Paul Ingles Music Archive Showcase #42,Paul Ingles,58:54,295.0,Joan Fenicle
"Jul 25, 2022","Sounds from the Mother Road #2039-July 18, 2022",Jamie Hoover,58:56,0.0,Joan Fenicle
"Jul 25, 2022","Geezer Rock: July 22-28, 2022 (Featured Geezer: Robin Trower)",Jeffery Robert Lindholm,58:00,0.0,Joan Fenicle
"Jul 25, 2022",Kate McDonnell,Art of the Song ,59:00,0.0,Joan Fenicle
"Aug 01, 2022",Global Village 8.4.22,KMUW,57:00,0.0,Joan Fenicle
"Aug 01, 2022","The International Americana Music Show - #2230, July 26th - Aug. 2nd, 2022",Michael Park,59:00,0.0,Joan Fenicle
"Aug 01, 2022","Sounds from the Mother Road #2041-August 1, 2022",Jamie Hoover,59:00,0.0,Joan Fenicle
"Aug 01, 2022","Geezer Rock: July 29-August 4, 2022 (Featured Geezer: Colin Hay from Men at Work)",Jeffery Robert Lindholm,58:00,0.0,Joan Fenicle
"Aug 01, 2022",Donald Fagen - Legend Series,Art of the Song ,59:00,0.0,Joan Fenicle
"Aug 01, 2022",A Show For You: A Leon Russell Appreciation - Paul Ingles Music Archive Showcase #43,Paul Ingles,58:56,295.0,Joan Fenicle
<b>Total Points:</b>,,,,8849.0,
