Purchase Date,Piece,Producer,Length,Points,Purchased By
"Feb 15, 2023",The Latin Alternative 2303,WMHT,58:59,0.0,Chris Harwood
"Feb 15, 2023",High Country Celtic Radio 255 - The Dark Side of Love,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Feb 16, 2023",MN Native News: Young Indigenous Creatives Carve Their Path,Ampers,05:00,0.0,Chris Harwood
"Feb 23, 2023",Riders In The Sky | Episode 23-07,Tent Show Radio,59:00,0.0,Chris Harwood
"Feb 23, 2023",The Latin Alternative 2304,WMHT,59:01,0.0,Chris Harwood
"Feb 23, 2023",High Country Celtic Radio 256 - Presidents Day,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Feb 24, 2023",MN Native News: Indigenous-led Action to Stop Roof Depot Site Construction Continues; Plus A Trip To Red Lake Chemical Health's Annual Gathering,Ampers,05:00,0.0,Chris Harwood
"Feb 27, 2023",MN90: The Fighting Frenchman,Ampers,01:30,0.0,Chris Harwood
"Feb 27, 2023",MN90: Concerts with Bernstein,Ampers,01:30,0.0,Chris Harwood
"Feb 27, 2023",MN90: The Man Behind Charlie Brown,Ampers,01:30,0.0,Chris Harwood
"Feb 27, 2023",MN90:Sen. Eugene McCarthy's legacy as a poet,Ampers,01:30,0.0,Chris Harwood
"Feb 27, 2023",MN90: Moonshiner's Dance,Ampers,01:30,0.0,Chris Harwood
"Feb 27, 2023",MN90: The Lion of Lutsen,Ampers,01:30,0.0,Chris Harwood
"Feb 27, 2023",MN90: Gorby And The Governor,Ampers,01:30,0.0,Chris Harwood
"Feb 27, 2023",MN90: Minnesota’s Vietnam Vets and the Wall of Healing,Ampers,01:30,0.0,Chris Harwood
"Feb 27, 2023",MN90: Her Honor: Justice Rosalie Wahl,Ampers,01:30,0.0,Chris Harwood
"Feb 27, 2023",MN90: Tangled up in Dylan,Ampers,01:30,0.0,Chris Harwood
"Feb 27, 2023",MN90: The K-Ration,Ampers,01:31,0.0,Chris Harwood
"Feb 27, 2023",MN90: Minnesota's Alaskan Farm Families,Ampers,01:30,0.0,Chris Harwood
"Feb 27, 2023",MN90: Minnesota's Official Bird,Ampers,01:30,0.0,Chris Harwood
"Feb 27, 2023",MN90: A Waitress for Three Beatles,Ampers,01:30,0.0,Chris Harwood
"Feb 27, 2023",MN90: The Last Drummer Boy,Ampers,01:30,0.0,Chris Harwood
"Feb 27, 2023",MN90: Minnesota's Glacial Days,Ampers,01:30,0.0,Chris Harwood
"Feb 27, 2023",MN90: Lou Bellamy and Penumbra Theatre,Ampers,01:30,0.0,Chris Harwood
"Feb 27, 2023",MN90: The Day Woody Guthrie Met Calamity Jane,Ampers,01:30,0.0,Chris Harwood
"Feb 27, 2023",MN90: Mary Gibbs: Defender of Itasca’s Pine Forests,Ampers,01:30,0.0,Chris Harwood
"Feb 27, 2023",MN90: Minnesota’s Lutherans Find Their Voice,Ampers,01:31,0.0,Chris Harwood
"Feb 27, 2023",MN90: Her Game Was Golf,Ampers,01:31,0.0,Chris Harwood
"Feb 27, 2023",MN90: The Headwaters Humble Beginning,Ampers,01:30,0.0,Chris Harwood
"Feb 27, 2023",MN90: The Kensington Runestone: Hoax or Treasure?,Ampers,01:31,0.0,Chris Harwood
"Mar 02, 2023",MN Native News: MN House Committee Approves $20 Million for East Phillips Urban Farm,Ampers,05:00,0.0,Chris Harwood
"Mar 02, 2023",The Latin Alternative 2305,WMHT,59:00,0.0,Chris Harwood
"Mar 02, 2023",Michael Perry (Stories & Songs) | Episode 23-08,Tent Show Radio,59:00,0.0,Chris Harwood
"Mar 02, 2023",High Country Celtic Radio 257 - Women of Celtic Music,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Mar 04, 2023",Folk Alley Episode #230302,FreshGrass Foundation,01:58:02,0.0,Chris Harwood
"Mar 08, 2023",Home Free | Episode 23-09,Tent Show Radio,59:00,0.0,Chris Harwood
"Mar 08, 2023",The Latin Alternative 2306 ,WMHT,59:01,0.0,Chris Harwood
"Mar 08, 2023",High Country Celtic Radio 258 - Time and Time Again,High Country Celtic Radio,59:01,0.0,Chris Harwood
"Mar 09, 2023","MN Native News: Family, Community Rally to Protect Little Earth and East Phillips",Ampers,05:00,0.0,Chris Harwood
"Mar 17, 2023",MN Native News: MN House Proposes Budget Boost For Some Tribal Colleges,Ampers,05:00,0.0,Chris Harwood
"Mar 17, 2023",The Latin Alternative 2307,WMHT,58:59,0.0,Chris Harwood
"Mar 17, 2023",High Country Celtic Radio 259 - St. Patrick's Day,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Mar 18, 2023",Joyann Parker Band | Episode 22-11,Tent Show Radio,59:00,0.0,Chris Harwood
"Mar 22, 2023",The Latin Alternative 2308,WMHT,59:00,0.0,Chris Harwood
"Mar 22, 2023",High Country Celtic Radio 260 - Raggle Taggle #26,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Mar 22, 2023",Don McLean | Episode 23-10,Tent Show Radio,59:00,0.0,Chris Harwood
"Mar 24, 2023",MN90: Slithers in the Stacks,Ampers,01:30,0.0,Chris Harwood
"Mar 24, 2023",MN90: Project Man High: The Space Race in Minnesota,Ampers,01:30,0.0,Chris Harwood
"Mar 24, 2023",MN90: A 45-Yard Field Goal,Ampers,01:30,0.0,Chris Harwood
"Mar 24, 2023",MN90: Minnesota Stone Cutters,Ampers,01:32,0.0,Chris Harwood
"Mar 24, 2023",MN90: Lincoln Car,Ampers,01:30,0.0,Chris Harwood
"Mar 24, 2023",MN90: Janis' Albert Lea Drummer,Ampers,01:30,0.0,Chris Harwood
"Mar 24, 2023",MN90: The First Hmong Story Adapted to Opera,Ampers,01:30,0.0,Chris Harwood
"Mar 24, 2023",MN90: Minneapolis Moline tractors chug along after plant's demise,Ampers,01:30,0.0,Chris Harwood
"Mar 24, 2023",MN90: High Priestess of the Women’s Magazine,Ampers,01:30,0.0,Chris Harwood
"Mar 24, 2023",MN90: Grant Hart: Inspired by William S. Burroughs,Ampers,01:30,0.0,Chris Harwood
"Mar 24, 2023",MN90: James Hong Everywhere All at Once,Ampers,01:30,0.0,Chris Harwood
"Mar 24, 2023",MN90: Dred Scott and Slavery in Minnesota,Ampers,01:31,0.0,Chris Harwood
"Mar 24, 2023",MN90: From Minnesota to Wild on the Pacific Crest Trail,Ampers,01:30,0.0,Chris Harwood
"Mar 24, 2023",MN90: The Return of the Wolf,Ampers,01:30,0.0,Chris Harwood
"Mar 24, 2023",MN90: George Bonga: Minnesota's First Fur Trader,Ampers,01:32,0.0,Chris Harwood
"Mar 24, 2023",MN90: David Carr and the Night of the Gun ,Ampers,01:30,0.0,Chris Harwood
"Mar 24, 2023",MN90: Foshay And His Dream Tower,Ampers,01:30,0.0,Chris Harwood
"Mar 24, 2023",MN90: Sick of Sarah’s Free Album,Ampers,01:30,0.0,Chris Harwood
"Mar 24, 2023",MN90: Anti-German Sentiment in Minnesota,Ampers,01:30,0.0,Chris Harwood
"Mar 24, 2023",MN90: Dinkytown's Demento,Ampers,01:30,0.0,Chris Harwood
"Mar 25, 2023",Folk Alley Episode #230323,FreshGrass Foundation,01:58:00,0.0,Chris Harwood
"Mar 29, 2023",The Latin Alternative 2309,WMHT,59:00,0.0,Chris Harwood
"Mar 30, 2023",MN Native News: AICHO Hosting April Concert to Expand Dabinoo'Igan Domestic Violence Shelter ,Ampers,05:00,0.0,Chris Harwood
"Mar 30, 2023",Gaelic Storm | Episode 23-11,Tent Show Radio,59:00,0.0,Chris Harwood
"Mar 30, 2023",High Country Celtic Radio 261 - Foolishness,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Mar 30, 2023",Folk Alley Episode #230330,FreshGrass Foundation,01:58:01,0.0,Chris Harwood
<b>Total Points:</b>,,,,0.0,
