Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 06, 2021",Savannah Music Festival LIVE Presents: Jazz at Lincoln Center Orchestra 2009,Savannah Music Festival LIVE,59:00,0.0,Michael Olson
"Apr 06, 2021",Savannah Music Festival LIVE Presents: Bob Seeley's Boogie Woogie,Savannah Music Festival LIVE,58:01,0.0,Michael Olson
"Apr 07, 2021",Global Village 4.9.21,KMUW,57:00,0.0,Erik Deatherage
"Apr 08, 2021",Matt Munisteri,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Apr 08, 2021",HV043- Go By Train,Hearing Voices,54:00,270.0,Erik Deatherage
"Apr 09, 2021",Folk Alley #210408,FreshGrass Foundation,01:58:04,0.0,Michael Olson
"Apr 09, 2021",210411 The First Rock and Roll Records,Jamie Dell'Apa,02:56:55,0.0,Michael Olson
"Apr 10, 2021",Larry Coryell at the Fur Peace Ranch,WOUB,59:00,0.0,Michael Olson
"Apr 10, 2021",Larry Coryell at the Fur Peace Ranch,WOUB,58:59,0.0,Michael Olson
"Apr 13, 2021",When Words Matter: A National Poetry Month Special,Al Letson,53:53,0.0,Erik Deatherage
"Apr 13, 2021",On Opening an Independent Bookstore,With Good Reason,02:31,0.0,Skip Wood
"Apr 13, 2021",Vietnam Bones,Karen Brown,10:02,50.0,Ashley Thornberg
"Apr 15, 2021",Global Village 4.13.21 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Apr 16, 2021",Folk Alley #210415,FreshGrass Foundation,01:58:01,0.0,Michael Olson
"Apr 16, 2021",210418 The First Rock and Roll Record and the Les Paul Influence,Jamie Dell'Apa,02:57:08,0.0,Michael Olson
"Apr 16, 2021","Climate Connections April 19 - May 15, 2021",ChavoBart Digital Media,30:00,0.0,Erik Deatherage
"Apr 17, 2021",Catherine Russell,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Apr 21, 2021",Jake Shimabakuro,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Apr 21, 2021",Global Village 4.21.21 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Apr 23, 2021",Folk Alley #210422,FreshGrass Foundation,01:58:01,0.0,Michael Olson
"Apr 23, 2021",210425 Searching For the First Rock and Roll Record,Jamie Dell'Apa,02:57:25,0.0,Michael Olson
"Apr 23, 2021",The Afghanistan Papers,The Washington Post,53:54,0.0,Bill Thomas
"Apr 27, 2021",Spring 2021 This American Life Fundraising Show,This American Life,39:40,0.0,Erik Deatherage
"Apr 28, 2021",Gloria Gaynor,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Apr 28, 2021",Global Village at the Savannah Music Festival/April - Assad Brothers 4.26.21 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Apr 29, 2021",Pulse of the Planet May 2021,Jim Metzner,50:01,0.0,Erik Deatherage
"Apr 30, 2021",Folk Alley #210429,FreshGrass Foundation,01:58:00,0.0,Michael Olson
"May 01, 2021",210502 Still Searching For The First Rock and Roll Record,Jamie Dell'Apa,02:57:15,0.0,Michael Olson
"May 07, 2021",Stephen Holden,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"May 07, 2021",Global Village May New Releases Show 5.7.21 or floating date,KMUW,57:00,0.0,Erik Deatherage
"May 08, 2021",210509 The Endless Search for the First Rock and Roll Record,Jamie Dell'Apa,02:57:06,0.0,Michael Olson
"May 08, 2021",Folk Alley #210506,FreshGrass Foundation,01:58:01,0.0,Michael Olson
"May 13, 2021",2017 Reveal Generic Promos,Reveal,:45,0.0,Erik Deatherage
"May 13, 2021",Do We Need Vaccine Passports?,Open to Debate,54:00,0.0,Erik Deatherage
"May 13, 2021",Global Village 5.14.21 or floating date,KMUW,57:00,0.0,Erik Deatherage
"May 14, 2021",Aaron Neville,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"May 14, 2021","Climate Connections May 17 - June 11, 2021",ChavoBart Digital Media,30:00,0.0,Erik Deatherage
"May 15, 2021",Folk Alley #210513,FreshGrass Foundation,01:58:01,0.0,Michael Olson
"May 15, 2021",210515 Before Elvis Was Lloyd Price (and so many others),Jamie Dell'Apa,02:57:04,0.0,Michael Olson
"May 18, 2021",Mother Mine: May Edition,Katie Semro,28:30,143.0,Erik Deatherage
"May 19, 2021",Global Village 5.19.21 or floating date,KMUW,57:00,0.0,Erik Deatherage
"May 21, 2021",As I Am: Asians In America,Nathan Kupel,57:00,285.0,Erik Deatherage
"May 21, 2021",Ryan Bingham,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"May 23, 2021",Folk Alley #210520,FreshGrass Foundation,01:58:01,0.0,Michael Olson
"May 23, 2021",210522 The First Rock and Roll Record,Jamie Dell'Apa,02:56:31,0.0,Michael Olson
"May 25, 2021",The Memorial Day Parade,The humble Farmer,02:38,13.0,Bill Thomas
"May 25, 2021",WarInVoice Medley,Bianca Giaever,03:34,18.0,Ashley Thornberg
"May 27, 2021",Mine Enemy: The Story of German POWs in America ,Alison  Jones,54:00,0.0,Erik Deatherage
"May 27, 2021","Marilyn McCoo and Billy Davis, Jr.",South Carolina Public Radio,58:00,0.0,Erik Deatherage
"May 27, 2021",Global Village 5.28.21 or floating date,KMUW,57:00,0.0,Erik Deatherage
"May 28, 2021",Bonus Minis,PRX,15:37,0.0,Erik Deatherage
"May 28, 2021",Generic Promo for Black Radio 25th Anniversary Edition,PRX,:30,0.0,Erik Deatherage
"May 28, 2021","Hour One: ""In the Beginning"" and ""Pride & Enlightenment""",PRX,51:59,0.0,Erik Deatherage
"May 29, 2021",Folk Alley #210527,FreshGrass Foundation,01:58:00,0.0,Michael Olson
"May 29, 2021",Pulse of the Planet June 2021 Programs,Jim Metzner,40:03,0.0,Erik Deatherage
"May 29, 2021",210530 The First Rock and Roll Record - An Hour of Lyrics Using Numbers,Jamie Dell'Apa,02:57:04,0.0,Michael Olson
"Jun 01, 2021",Global Village June New Releases Show 6.4.21 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Jun 02, 2021",Milos Karadaglic,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Jun 04, 2021",Folk Alley #210603,FreshGrass Foundation,01:58:01,0.0,Michael Olson
"Jun 04, 2021",210605 First Rock and Roll Record ,Jamie Dell'Apa,02:57:11,0.0,Michael Olson
"Jun 04, 2021","Hour Two: ""Jack Cooper & Al Beson"" and ""WDIA, The Goodwill Station""",PRX,52:00,0.0,Erik Deatherage
"Jun 10, 2021",Global Village 6.11.21 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Jun 11, 2021",Folk Alley #210610,FreshGrass Foundation,01:58:01,0.0,Michael Olson
"Jun 11, 2021",210612 The First Rock and Roll Record,Jamie Dell'Apa,02:57:08,0.0,Michael Olson
"Jun 11, 2021",Shelby Lynn,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Jun 11, 2021","Hour Three: ""Rappers & Rhymers"" and ""Sounding Black""",PRX,51:58,0.0,Erik Deatherage
"Jun 11, 2021","Climate Connections June 14 - July 9, 2021",ChavoBart Digital Media,30:00,0.0,Erik Deatherage
"Jun 17, 2021",Global Village 6.15.21 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Jun 18, 2021",Folk Alley #210617,FreshGrass Foundation,01:58:00,0.0,Michael Olson
"Jun 18, 2021",210619 The First Rock and Roll Record,Jamie Dell'Apa,02:56:42,0.0,Michael Olson
"Jun 18, 2021","Hour Four: ""A Woman's Touch"" and ""In Control""",PRX,52:01,0.0,Erik Deatherage
"Jun 18, 2021",Eric Benet,South Carolina Public Radio,58:00,0.0,Erik Deatherage
<b>Total Points:</b>,,,,11444.0,
