Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 06, 2021",Classics for Kids - April 2021 - William Grant Still Program 2 - The Afro-American Symphony,WGUC/ WVXU,06:29,0.0,Rocky Lamanna
"Apr 06, 2021",Program 149,KCME,57:57,0.0,Rocky Lamanna
"Apr 06, 2021",#21-14 Clarinet Critical Mass ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Apr 06, 2021","C20-19 Program 19 - Wu Han, Gloria Chien, Gilles Vonsattel","CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"Apr 06, 2021",In Residence: David Lang,WGTE Public Media,59:00,0.0,Rocky Lamanna
"Apr 13, 2021",Classics for Kids - April 2021 - William Grant Still Program 3 - Paul Laurence Dunbar's Poetry,WGUC/ WVXU,06:29,0.0,Rocky Lamanna
"Apr 13, 2021","21-16 Falla, Bizet, Tarrega, JS Weiss, Zaneboni, Kjell Marcussen, JM Acevedo",Tony Morris,58:58,0.0,Rocky Lamanna
"Apr 13, 2021",Road Trip-Part 3,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Apr 13, 2021",American Film Music,KCME,57:50,0.0,Rocky Lamanna
"Apr 13, 2021",Music at the Forefront: Nadia Sirota,WGTE Public Media,59:00,0.0,Rocky Lamanna
"Apr 13, 2021",#21-15 NSO Fairy Tale Ending ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Apr 13, 2021",C20-20 Program 20 - Escher String Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"Apr 14, 2021","The Spanish Hour 2316: Sant Jordi Day: A Rose for Love, A Book Forever",Candice Agree,58:30,0.0,Rocky Lamanna
"Apr 20, 2021","21-17 Bach Goldberg Variations, Bartok, Carulli, Savio, Zamboni",Tony Morris,58:57,0.0,Rocky Lamanna
"Apr 20, 2021",Classics for Kids - April 2021 - William Grant Still Program 4 - Historic Black Composers,WGUC/ WVXU,06:29,0.0,Rocky Lamanna
"Apr 20, 2021",Earth Day 2021,Wind & Rhythm,59:29,0.0,Rocky Lamanna
"Apr 20, 2021",Program 150,KCME,58:03,0.0,Rocky Lamanna
"Apr 20, 2021",Satterlee Plays Rzewski,WGTE Public Media,59:00,0.0,Rocky Lamanna
"Apr 20, 2021","#21-16 Glitter, Doom, Shards, Memory ",All Classical Public Media,58:30,0.0,Rocky Lamanna
"Apr 20, 2021",C20-21 Program 21 - Ailyn Pérez and Kim Pensinger Witman,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"Apr 27, 2021",The Spanish Hour 2246: Profile: Tenor Alfredo Kraus,Candice Agree,58:30,0.0,Rocky Lamanna
"Apr 27, 2021","21-18 Lully, Paganini, Castlenuovo-Tedesco, Arnold, Bach",Tony Morris,58:58,0.0,Rocky Lamanna
"Apr 27, 2021",Poetry in Music,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Apr 27, 2021",American Pioneers,KCME,57:56,0.0,Rocky Lamanna
"Apr 27, 2021",Live in Concert: (Le) Poisson Rouge,WGTE Public Media,59:00,0.0,Rocky Lamanna
"Apr 27, 2021",#21-17 Rogue Valley Symphony Mozart Requiem,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Apr 27, 2021",C20-22 Program 22 - Ariel Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"Apr 28, 2021",Classics for Kids - May 2021 - Felix Mendelssohn Program 1 - About Felix Mendelssohn,WGUC/ WVXU,06:29,0.0,Rocky Lamanna
"Apr 30, 2021",Classics for Kids - May 2021 - Felix Mendelssohn Program 2 - A Midsummer Night's Dream,WGUC/ WVXU,06:29,0.0,Rocky Lamanna
"May 04, 2021",The Spanish Hour 2247: Profile: Manuel María Ponce,Candice Agree,58:31,0.0,Rocky Lamanna
"May 04, 2021","21-19 Agustin Barrios Mangoré Tribute: Interviews: David Russell, Richard Stover, Jack Silver",Tony Morris,58:57,0.0,Rocky Lamanna
"May 04, 2021",La Fiesta del Cinco de Mayo,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"May 04, 2021",Summer Moods,KCME,55:55,0.0,Rocky Lamanna
"May 04, 2021",In Residence: Alarm Will Sound,WGTE Public Media,59:00,0.0,Rocky Lamanna
"May 05, 2021",#21-18 Fantasia: British String Masterpieces ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"May 05, 2021",C20-23 Program 23 - Aizuri Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"May 06, 2021",Classics for Kids - May 2021 - Felix Mendelssohn Program 3 - Music Based on Shakespeare ,WGUC/ WVXU,06:30,0.0,Rocky Lamanna
"May 11, 2021",The Spanish Hour 2248: Profile: Xavier Montsalvatge,Candice Agree,58:30,0.0,Rocky Lamanna
"May 11, 2021","21-20 Music by Women Composers, Connie Sheu Interview",Tony Morris,58:57,0.0,Rocky Lamanna
"May 11, 2021",American Light Music,KCME,58:03,0.0,Rocky Lamanna
"May 11, 2021",Classical Couples,WGTE Public Media,59:00,0.0,Rocky Lamanna
"May 11, 2021",#21-19 Solbon: Nordic Voices Song to the Sun ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"May 11, 2021",Encore Episode: A Day for Moms,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"May 11, 2021","C20-24 Program 24 - Paul Huang, Danbi Um, and Orion Weiss","CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"May 17, 2021",Classics for Kids - May 2021 - Felix Mendelssohn Program 4 - Child Prodigy Composers,WGUC/ WVXU,06:30,0.0,Rocky Lamanna
"May 18, 2021",The Spanish Hour 2301: Profile: Fernando Sor,Candice Agree,58:31,0.0,Rocky Lamanna
"May 18, 2021","21-21 Virtuoso Variations: Handel, Rodrigo, Giuliani, Carulli ",Tony Morris,58:58,0.0,Rocky Lamanna
"May 18, 2021",Listeners' Choice 6,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"May 18, 2021",Program 151,KCME,58:13,0.0,Rocky Lamanna
"May 18, 2021",Mozart Recomposed,WGTE Public Media,59:00,0.0,Rocky Lamanna
"May 18, 2021",#21-20 PYP: Jeremiah Symphony,All Classical Public Media,58:30,0.0,Rocky Lamanna
"May 18, 2021",C20-25 Program 25 - David Finckel & Wu Han,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"May 24, 2021",Classics for Kids - May 2021 - Felix Mendelssohn Program 5 - Women Composers,WGUC/ WVXU,06:30,0.0,Rocky Lamanna
"May 25, 2021",The Spanish Hour 2302: Spain's Modern Masters,Candice Agree,58:30,0.0,Rocky Lamanna
"May 25, 2021","21-22 Falla, Brescianello, Mangoré, Walter Ross. Eduardo Martin",Tony Morris,58:57,0.0,Rocky Lamanna
"May 25, 2021",Encore Episode: Blue Dot Collective,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"May 25, 2021",Program 152,KCME,57:42,0.0,Rocky Lamanna
"May 25, 2021",The UK Edition,WGTE Public Media,59:00,0.0,Rocky Lamanna
"May 25, 2021",#21-21 Summer Elgar Piano Quintet,All Classical Public Media,58:30,0.0,Rocky Lamanna
"May 25, 2021",C20-26 Program 26 - Brentano Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"Jun 01, 2021",21-23 Kaare Norge Artist Profile,Tony Morris,58:58,0.0,Rocky Lamanna
"Jun 01, 2021",The Spanish Hour 2303: Ocultos a plena vista: Julián Orbón y Joan Manén,Candice Agree,58:30,0.0,Rocky Lamanna
"Jun 01, 2021",Armed Forces Salute,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Jun 01, 2021",Howard Hanson,KCME,57:47,0.0,Rocky Lamanna
"Jun 01, 2021",In Residence: Paul Dresher Double Duo,WGTE Public Media,59:00,0.0,Rocky Lamanna
"Jun 01, 2021",#21-22 Rogue Valley Butterfly Lovers,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Jun 01, 2021",Classics for Kids - June 2021 - John Philip Sousa Program 1 - About John Philip Sousa,WGUC/ WVXU,06:30,0.0,Rocky Lamanna
"Jun 01, 2021",G21-01 Program 1 - Inspired by the Word,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"Jun 08, 2021",The Spanish Hour 2304: La Zarzuela barroca / Baroque Zarzuelas ,Candice Agree,58:30,0.0,Rocky Lamanna
"Jun 08, 2021","21-24 Howard Shore Guitar Concerto Premiere, Music by Dowland, Jorge Morel, Dusan Bogdanovich, Monte",Tony Morris,58:57,0.0,Rocky Lamanna
"Jun 08, 2021",Sum..Sum..Summertime,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Jun 08, 2021","Classics for Kids - June 2021 - John Philip Sousa Program 2 - About ""Stars & Stripes""",WGUC/ WVXU,06:29,0.0,Rocky Lamanna
"Jun 08, 2021",American Ballet,KCME,57:34,0.0,Rocky Lamanna
"Jun 08, 2021",#21-23 First Light: Songs for the Journey ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Jun 08, 2021",Music from the Forefront,WGTE Public Media,59:00,0.0,Rocky Lamanna
"Jun 08, 2021",G21-02 Program 2 - Friends,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"Jun 14, 2021",Classics for Kids - June 2021 - John Philip Sousa Program 3 - American Military Bands ,WGUC/ WVXU,06:30,0.0,Rocky Lamanna
"Jun 15, 2021","21-25 Joby Talbot Guitar Concerto Premiere, Stephen Funk Pearson Interview, music by Mangoré, Gismonti ",Tony Morris,58:58,0.0,Rocky Lamanna
"Jun 15, 2021",The Spanish Hour 2305: Spanish Violin Romances,Candice Agree,58:30,0.0,Rocky Lamanna
"Jun 15, 2021",Growth and Greenery,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Jun 15, 2021",Program 153,KCME,57:58,0.0,Rocky Lamanna
"Jun 15, 2021",Neighbors to the North,WGTE Public Media,59:00,0.0,Rocky Lamanna
"Jun 15, 2021",#21-24 Ernest Bloch From the Coast ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Jun 15, 2021",G21-03 Program 3 - The Variation,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"Jun 22, 2021",The Spanish Hour 2306: Music from Mediæval and Renaissance Spain,Candice Agree,58:30,0.0,Rocky Lamanna
"Jun 22, 2021",Classics for Kids - June 2021 - John Philip Sousa Program 4 - The Golden Age of American Bands,WGUC/ WVXU,06:30,0.0,Rocky Lamanna
"Jun 22, 2021","21-27 Summer Music: Vivaldi, Piazzolla, and more, Interview: Matt Dunne",Tony Morris,58:57,0.0,Rocky Lamanna
"Jun 22, 2021",Dad's Day,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Jun 22, 2021",Program 154,KCME,58:02,0.0,Rocky Lamanna
"Jun 22, 2021",Fresh Tracks,WGTE Public Media,59:00,0.0,Rocky Lamanna
"Jun 22, 2021",#21-25 800! ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Jun 22, 2021",G21-04 Program 4 - The Shades of Beethoven,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"Jun 29, 2021",21-26   4th of July Music by American Composers,Tony Morris,58:57,0.0,Rocky Lamanna
"Jun 29, 2021",Classics for Kids - July 2021 - Franz Liszt Program 1 - About Franz Liszt,WGUC/ WVXU,06:28,0.0,Rocky Lamanna
"Jun 29, 2021",The Spanish Hour 2308: Un Paseo / A Stroll through 20th-century Spain ,Candice Agree,58:30,0.0,Rocky Lamanna
"Jun 29, 2021",Independence Day,KCME,57:57,0.0,Rocky Lamanna
"Jun 29, 2021","Picnics, Concerts and Fireworks",Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Jun 29, 2021",In Residence: Jennifer Higdon,WGTE Public Media,59:00,0.0,Rocky Lamanna
"Jun 29, 2021",#21-26 Coastal Vistas and 1001 Nights ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Jun 29, 2021",G21-05 Program 5 - Debussy,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"Jul 06, 2021",Classics for Kids - July 2021 - Franz Liszt Program 2 - Classical Music Superstars,WGUC/ WVXU,06:28,0.0,Rocky Lamanna
"Jul 06, 2021","21-28 Michael Kolk Interview, Music by Bach, Torroba, Guastavino, Paolo Ugoletti",Tony Morris,58:58,0.0,Rocky Lamanna
"Jul 06, 2021",March On!,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Jul 06, 2021",Boulanger's America,KCME,56:45,0.0,Rocky Lamanna
"Jul 06, 2021",Sarah Cahill: The Future is Female,WGTE Public Media,59:00,0.0,Rocky Lamanna
"Jul 06, 2021",#21-27 Newport Schubert Great C Symphony ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Jul 06, 2021",G21-06 Program 6 - Julian Rachlin,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"Jul 07, 2021","The Spanish Hour 2309: Profile: Arriaga, “The Spanish Mozart”",Candice Agree,58:30,0.0,Rocky Lamanna
"Jul 13, 2021",The Spanish Hour 2310: The Classical Side of Paquito D’Rivera,Candice Agree,58:30,0.0,Rocky Lamanna
"Jul 13, 2021","21-29 New Releases: Baroque to 21st Century, Music by Buxtehude, Braun, Grunberg, and more",Tony Morris,58:58,0.0,Rocky Lamanna
"Jul 13, 2021",Super Soli,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Jul 13, 2021","Classics for Kids - July 2021 - Franz Liszt Program 3 - Romani, or Gypsy Music",WGUC/ WVXU,06:29,0.0,Rocky Lamanna
"Jul 13, 2021",American Music You Should Know 2,KCME,57:59,0.0,Rocky Lamanna
"Jul 13, 2021",Award Winners: Aaron Jay Kernis and Ellen Reid,WGTE Public Media,59:00,0.0,Rocky Lamanna
"Jul 13, 2021",#21-28 Florestan Brahms Trio ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Jul 13, 2021","G21-07 Program 7 - Bartók, Enescu, the Magyar and the Balkans","CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"Jul 20, 2021",The Spanish Hour 2311: Spanish and Latin American Rarities ,Candice Agree,58:26,0.0,Rocky Lamanna
"Jul 20, 2021","21-30 Vivaldi, Rodrigo, Albeniz Arvo Part, Dr Robert Fine Interview",Tony Morris,58:58,0.0,Rocky Lamanna
"Jul 20, 2021",Olympic Dreams,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Jul 20, 2021",Classics for Kids - July 2021 - Franz Liszt Program 4 - Famous Pianist-Composers,WGUC/ WVXU,06:28,0.0,Rocky Lamanna
"Jul 20, 2021",Program 155,KCME,57:33,0.0,Rocky Lamanna
"Jul 20, 2021",Jennifer Higdon: Dance Card,WGTE Public Media,59:00,0.0,Rocky Lamanna
"Jul 20, 2021",#21-29 PCSO Brahms ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Jul 20, 2021",G21-08 Program 8 - Two Giants,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"Jul 27, 2021",Classics for Kids - July 2021 - Franz Liszt Program 5 - What is a Rhapsody?,WGUC/ WVXU,06:27,0.0,Rocky Lamanna
"Jul 27, 2021","21-31 Bach, Ravel, Sor, Interview: Baylor Medical Musician Tony Arant ",Tony Morris,58:57,0.0,Rocky Lamanna
"Jul 27, 2021",Here Comes the Sun,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Jul 27, 2021",The Spanish Hour 2312: Profile: Frederic Mompou,Candice Agree,58:30,0.0,Rocky Lamanna
"Jul 27, 2021",Program 156,KCME,57:43,0.0,Rocky Lamanna
"Jul 27, 2021",Libby Larsen: Four on the Floor,WGTE Public Media,59:00,0.0,Rocky Lamanna
"Jul 27, 2021",#21-30 Dover Quartet Schubert ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Jul 27, 2021",G21-09 Program 9 - Sibelius,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"Aug 03, 2021","21-32 Beethoven and more, Interviews: Music Therapist Chad Harmon, NICU Nurse Lilla Caho ",Tony Morris,58:57,0.0,Rocky Lamanna
"Aug 03, 2021",Birds of a Feather,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Aug 03, 2021",The Spanish Hour 2313: México romántico,Candice Agree,58:30,0.0,Rocky Lamanna
"Aug 03, 2021",Classics for Kids - August 2021 - Zoltán Kodály Program 1 - About Zoltán Kodály,WGUC/ WVXU,:30,0.0,Rocky Lamanna
"Aug 03, 2021",Program 157,KCME,58:01,0.0,Rocky Lamanna
"Aug 03, 2021",An Hour with Sarah Cahill,WGTE Public Media,59:00,0.0,Rocky Lamanna
"Aug 03, 2021",#21-31 Hermitage Trio Arensky ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Aug 03, 2021",G21-10 Program 10 - The Influence of Beethoven’s Fifth,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"Aug 10, 2021",Classics for Kids - August 2021 - Zoltán Kodály Program 2 - The Story of Hary Janos,WGUC/ WVXU,06:30,0.0,Rocky Lamanna
"Aug 10, 2021","21-33 Moonlight Sonata, Interview: Dr. Robert Fine, MD",Tony Morris,58:58,0.0,Rocky Lamanna
"Aug 10, 2021",The Spanish Hour 2315: The Unknown Granados,Candice Agree,58:30,0.0,Rocky Lamanna
"Aug 10, 2021",Small Ensembles,Wind & Rhythm,59:29,0.0,Rocky Lamanna
"Aug 10, 2021",Program 158,KCME,58:01,0.0,Rocky Lamanna
"Aug 10, 2021",Aaron Jay Kernis: In Concert,WGTE Public Media,59:00,0.0,Rocky Lamanna
"Aug 10, 2021",#21-32 Anne Sofie von Otter ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Aug 10, 2021",G21-11 Program 11 - Dvořák: Old Worlds and New,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"Aug 17, 2021","21-34 Grieg, Debussy, Beethoven, Faure, Philip Glass, & more, Interview: Harpist/Music Thanatologist Terese Cullen",Tony Morris,58:58,0.0,Rocky Lamanna
"Aug 17, 2021",Classics for Kids - August 2021 - Zoltán Kodály Program 3 - Classical Composers who Used Folk Music,WGUC/ WVXU,06:30,0.0,Rocky Lamanna
"Aug 17, 2021",Hymn Songs,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Aug 17, 2021",The Spanish Hour 2320: Profile: Alicia de Larrocha,Candice Agree,58:30,0.0,Rocky Lamanna
"Aug 17, 2021",Kevin Puts,KCME,57:47,0.0,Rocky Lamanna
"Aug 17, 2021",Jennifer Higdon: Notes of Gratitude,WGTE Public Media,59:00,0.0,Rocky Lamanna
"Aug 17, 2021",#21-33 Tomas Cotik and PCSO ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Aug 17, 2021",G21-12 Program 12 - Mahler’s Third Symphony - Part 1,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"Aug 23, 2021",Karel Husa's 100th,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Aug 24, 2021","21-35 Bach, Mozart, Grieg, Mangoré, and more, Interview: Susan Sayles of Baylor University Medical Center",Tony Morris,58:58,0.0,Rocky Lamanna
"Aug 24, 2021",Classics for Kids - August 2021 - Zoltán Kodály Program 4 - The Kodály Method,WGUC/ WVXU,06:30,0.0,Rocky Lamanna
"Aug 24, 2021",The Spanish Hour 2318: Works by Ortiz & Cererols with Jordi Savall,Candice Agree,58:30,0.0,Rocky Lamanna
"Aug 24, 2021",American String Quartets,KCME,57:52,0.0,Rocky Lamanna
"Aug 24, 2021","On Record: Shen, Dennehy, Lang, Burhans",WGTE Public Media,59:00,0.0,Rocky Lamanna
"Aug 24, 2021",#21-34 Gould Piano Trio Part 1 ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Aug 24, 2021",G21-13 Program 13 - Program 13 - Mahler’s Third Symphony - Part 2,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"Aug 24, 2021",The Interlochen Collection 0301: 50th Anniversary,Interlochen Public Radio,58:59,0.0,Rocky Lamanna
"Aug 25, 2021",A More Perfect Union: A Musical Tribute to Ruth Bader Ginsburg - 2-Hour version,The WFMT Radio Network,01:58:30,0.0,Rocky Lamanna
"Aug 31, 2021","21-36 Julian Bream Remembered, Interviews: Mark Mancina, Leo Brouwer, Frederic Hand",Tony Morris,58:58,0.0,Rocky Lamanna
"Aug 31, 2021",Classics for Kids - September 2021 - Spanish and Latin American Composers Program 1 - Classical Music In Spain,WGUC/ WVXU,06:29,0.0,Rocky Lamanna
"Aug 31, 2021",Hymn Tunes,KCME,57:43,0.0,Rocky Lamanna
"Aug 31, 2021",In Concert: Festival 39,WGTE Public Media,59:00,0.0,Rocky Lamanna
"Aug 31, 2021",#21-35 Gould Piano Trio Part 2 ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Aug 31, 2021",The Interlochen Collection 0303: Cristian Măcelaru,Interlochen Public Radio,58:57,0.0,Rocky Lamanna
"Sep 01, 2021",The Spanish Hour 2319: “The Spanish Massenet” Ruperto Chapí ,Candice Agree,58:30,0.0,Rocky Lamanna
"Sep 01, 2021",Listeners' Choice 7,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Sep 07, 2021","21-37 Rodrigo, Baden Powell, ""Quarantine"" by Andrew Shiels, Interview: Merce Font",Tony Morris,58:58,0.0,Rocky Lamanna
"Sep 07, 2021","21-43 Beethoven, Ravel, Falla, Egberto Gismonti, Rebay",Tony Morris,58:58,0.0,Rocky Lamanna
"Sep 07, 2021",Classics for Kids - September 2021 - Spanish and Latin American Composers Program 2 - The Spanish Sound ,WGUC/ WVXU,06:29,0.0,Rocky Lamanna
"Sep 07, 2021","Copland, a Second Helping",KCME,57:43,0.0,Rocky Lamanna
"Sep 07, 2021",In Concert: HUB New Music ,WGTE Public Media,59:00,0.0,Rocky Lamanna
"Sep 07, 2021",#21-36 Shadows on the Stars ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Sep 07, 2021",The Interlochen Collection 0306: Sergei Prokofiev,Interlochen Public Radio,58:58,0.0,Rocky Lamanna
"Sep 08, 2021",The Wild Windy West,Wind & Rhythm,59:29,0.0,Rocky Lamanna
"Sep 08, 2021",The Spanish Hour 2321: Mexican and Spanish Rarities,Candice Agree,58:30,0.0,Rocky Lamanna
"Sep 13, 2021",Classics for Kids - September 2021 - Spanish and Latin American Composers Program 3 - Mexican Composers ,WGUC/ WVXU,06:29,0.0,Rocky Lamanna
"Sep 14, 2021",21-38 Autumn Music,Tony Morris,58:58,0.0,Rocky Lamanna
"Sep 14, 2021",#21-37 Nordic Voices Sing Arvo Pärt ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Sep 14, 2021",Samuel Barber,KCME,57:41,0.0,Rocky Lamanna
"Sep 14, 2021",More In Concert: Festival 39,WGTE Public Media,59:00,0.0,Rocky Lamanna
"Sep 14, 2021",The Interlochen Collection 0302: William Shakespeare,Interlochen Public Radio,58:59,0.0,Rocky Lamanna
"Sep 15, 2021",The Spanish Hour 2322: Giants of Mexican Musical Nationalism,Candice Agree,58:30,0.0,Rocky Lamanna
"Sep 15, 2021",African Journey,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Sep 22, 2021","21-39 Music by Gismonti, Bellinati, Siegel, Interview: Brasil Guitar Duo, Edward Van Halen Remembered",Tony Morris,58:57,0.0,Rocky Lamanna
"Sep 22, 2021",Euphonium Euphoria,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Sep 22, 2021",The Spanish Hour 2323: Profile: Carlos Suriñach ,Candice Agree,58:30,0.0,Rocky Lamanna
"Sep 22, 2021",Classics for Kids - September 2021 - Spanish and Latin American Composers Program 4 - Latin American Composers,WGUC/ WVXU,06:29,0.0,Rocky Lamanna
"Sep 22, 2021",NMBG Live! 2020 (Part One),WGTE Public Media,59:00,0.0,Rocky Lamanna
"Sep 22, 2021","Rhapsody in Red, White and Blue",KCME,57:35,0.0,Rocky Lamanna
"Sep 22, 2021",#21-38 Salvador’s Symphony ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Sep 22, 2021",The Interlochen Collection 0305: The Planets,Interlochen Public Radio,58:59,0.0,Rocky Lamanna
<b>Total Points:</b>,,,,293.0,
