Purchase Date,Piece,Producer,Length,Points,Purchased By
"Nov 28, 2022",4th Person VTI,KOJB 90.1 FM The eagle,10:06,0.0,Faith Ahlgreen
"Nov 28, 2022",Feeling Physical,KOJB 90.1 FM The eagle,10:11,0.0,Faith Ahlgreen
"Nov 28, 2022",Habits,KOJB 90.1 FM The eagle,10:04,0.0,Faith Ahlgreen
"Nov 28, 2022",ish,KOJB 90.1 FM The eagle,10:04,0.0,Faith Ahlgreen
"Nov 28, 2022",My kids,KOJB 90.1 FM The eagle,10:26,0.0,Faith Ahlgreen
"Nov 28, 2022",Been a long time,KOJB 90.1 FM The eagle,10:32,0.0,Faith Ahlgreen
"Nov 28, 2022",Awenen,KOJB 90.1 FM The eagle,10:49,0.0,Faith Ahlgreen
"Nov 28, 2022",Basic Cooking,KOJB 90.1 FM The eagle,10:41,0.0,Faith Ahlgreen
"Nov 28, 2022",Body Parts 1,KOJB 90.1 FM The eagle,10:15,0.0,Faith Ahlgreen
"Nov 28, 2022",Eyes,KOJB 90.1 FM The eagle,10:25,0.0,Faith Ahlgreen
"Nov 28, 2022",I'm sore,KOJB 90.1 FM The eagle,10:16,0.0,Faith Ahlgreen
"Nov 28, 2022",The nose,KOJB 90.1 FM The eagle,10:26,0.0,Faith Ahlgreen
"Nov 28, 2022",Mealtime 1,KOJB 90.1 FM The eagle,10:45,0.0,Faith Ahlgreen
"Nov 28, 2022",Offering Tobacco,KOJB 90.1 FM The eagle,10:21,0.0,Faith Ahlgreen
"Nov 28, 2022",Sentence Enhancers 1,KOJB 90.1 FM The eagle,11:11,0.0,Faith Ahlgreen
"Nov 28, 2022",Sentence Enhancers 2,KOJB 90.1 FM The eagle,09:34,0.0,Faith Ahlgreen
"Nov 28, 2022",Possess him,KOJB 90.1 FM The eagle,10:41,0.0,Faith Ahlgreen
"Nov 28, 2022",Posses it,KOJB 90.1 FM The eagle,11:15,0.0,Faith Ahlgreen
"Nov 28, 2022",Quoting People,KOJB 90.1 FM The eagle,10:41,0.0,Faith Ahlgreen
"Nov 28, 2022",Ojibwe rant,KOJB 90.1 FM The eagle,10:01,0.0,Faith Ahlgreen
"Nov 28, 2022",Running,KOJB 90.1 FM The eagle,10:05,0.0,Faith Ahlgreen
"Nov 28, 2022",Self intro,KOJB 90.1 FM The eagle,11:15,0.0,Faith Ahlgreen
"Nov 28, 2022",The Directions,KOJB 90.1 FM The eagle,10:15,0.0,Faith Ahlgreen
"Nov 28, 2022",Word Types,KOJB 90.1 FM The eagle,10:18,0.0,Faith Ahlgreen
"Nov 28, 2022",We to him or them,KOJB 90.1 FM The eagle,10:20,0.0,Faith Ahlgreen
"Nov 28, 2022",Wiisini Vs. Waasinid,KOJB 90.1 FM The eagle,10:22,0.0,Faith Ahlgreen
"Nov 28, 2022",Doing to Eachother,KOJB 90.1 FM The eagle,10:50,0.0,Faith Ahlgreen
"Nov 28, 2022",Everything and Nothing,KOJB 90.1 FM The eagle,10:30,0.0,Faith Ahlgreen
"Nov 28, 2022",Getting someones attention,KOJB 90.1 FM The eagle,10:33,0.0,Faith Ahlgreen
"Nov 28, 2022",Gigawaabamin Expanded,KOJB 90.1 FM The eagle,10:41,0.0,Faith Ahlgreen
"Nov 28, 2022",I'm Happy To,KOJB 90.1 FM The eagle,10:41,0.0,Faith Ahlgreen
"Nov 28, 2022",Making Things,KOJB 90.1 FM The eagle,10:37,0.0,Faith Ahlgreen
"Nov 28, 2022",More Then Counting,KOJB 90.1 FM The eagle,10:46,0.0,Faith Ahlgreen
"Nov 28, 2022",Personal Pronouns,KOJB 90.1 FM The eagle,10:11,0.0,Faith Ahlgreen
"Nov 28, 2022",Talking To Your Dog,KOJB 90.1 FM The eagle,10:46,0.0,Faith Ahlgreen
"Nov 28, 2022",When You're Finished,KOJB 90.1 FM The eagle,10:40,0.0,Faith Ahlgreen
"Nov 28, 2022",Word That End With ----- bizo,KOJB 90.1 FM The eagle,10:41,0.0,Faith Ahlgreen
"Nov 28, 2022",Words That End With --- bagizo,KOJB 90.1 FM The eagle,10:15,0.0,Faith Ahlgreen
"Nov 28, 2022",Talking To Your Dog 2,KOJB 90.1 FM The eagle,10:31,0.0,Faith Ahlgreen
"Dec 01, 2022",Minnesota Native News: Supreme Court Case Challenges Indian Child Welfare Act,Ampers,05:01,0.0,Faith Ahlgreen
"Dec 05, 2022",PE 2249,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Dec 05, 2022",DC 2249,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Dec 12, 2022",PE 2250,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Dec 12, 2022",DC 2250,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Dec 15, 2022","Minnesota Native News: After Justice Walk, Community Hopes President Biden Releases Leonard Peltier",Ampers,05:00,0.0,Faith Ahlgreen
"Dec 19, 2022",PE 2251,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Dec 19, 2022",DC 2251,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Dec 22, 2022",Grand Portage Band Receives Off Reservation Land From State,Ampers,05:00,0.0,Faith Ahlgreen
"Dec 22, 2022","Climate Connections December 26, 2022 - January 20, 2023",ChavoBart Digital Media,30:00,0.0,Faith Ahlgreen
"Dec 26, 2022",PE 2252,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Dec 26, 2022",DC 2252,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jan 03, 2023",PE 2301,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jan 03, 2023",DC 2301,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jan 06, 2023",Minnesota Native News: Minnesota Launches COVID19 Telehealth Program,Ampers,05:00,0.0,Faith Ahlgreen
"Jan 09, 2023",PE 2302,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jan 09, 2023",DC 2302,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jan 12, 2023","Minnesota Native News: Keeping Stories Alive- Native knowledge, Culture, and Language are Alive",Ampers,05:00,0.0,Faith Ahlgreen
"Jan 16, 2023",PE 2303,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jan 16, 2023",DC 2303,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jan 16, 2023","Climate Connections January 23 - February 17, 2023",ChavoBart Digital Media,30:00,0.0,Faith Ahlgreen
"Jan 23, 2023",PE 2304,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jan 23, 2023",DC 2304,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jan 23, 2023",Humankind Evergreen EV#232: Aging in Community,Humankind,53:00,0.0,Faith Ahlgreen
"Jan 30, 2023",PE 2305,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jan 30, 2023",DC 2305,Stephen R Webb,59:00,0.0,Faith Ahlgreen
<b>Total Points:</b>,,,,740.0,
