Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 20, 2021",MN90: Widow’s Feast,Ampers,01:30,0.0,Faith Ahlgreen
"Sep 20, 2021",MN90: Sitting Bull in St. Paul,Ampers,01:30,0.0,Faith Ahlgreen
"Sep 20, 2021","MN90: Pest, Thy Name Is Deer Fly",Ampers,01:30,0.0,Faith Ahlgreen
"Sep 20, 2021",MN90: Sister Suffragette,Ampers,01:31,0.0,Faith Ahlgreen
"Sep 20, 2021",MN90: Red Minnesota,Ampers,01:30,0.0,Faith Ahlgreen
"Sep 20, 2021",MN90: Paul Volberding: On the Frontlines of the AIDS Epidemic,Ampers,01:30,0.0,Faith Ahlgreen
"Sep 20, 2021",MN90: Owen Wangensteen,Ampers,01:31,0.0,Faith Ahlgreen
"Sep 20, 2021",MN90: My Pal Bob,Ampers,01:30,0.0,Faith Ahlgreen
"Sep 20, 2021",MN90:  Mrs. Ramsey’s intolerable first winter,Ampers,01:30,0.0,Faith Ahlgreen
"Sep 20, 2021",MN90: Moussaoui and 9/11,Ampers,01:30,0.0,Faith Ahlgreen
"Sep 20, 2021",MN90: Miss America Fights Back,Ampers,01:30,0.0,Faith Ahlgreen
"Sep 20, 2021",MN90: MinneWeed,Ampers,01:30,0.0,Faith Ahlgreen
"Sep 20, 2021",MN90: Minnesota's Super-Apple,Ampers,01:30,0.0,Faith Ahlgreen
"Sep 20, 2021",MN90: Minnesota's Original Crash Test Dummy,Ampers,01:31,0.0,Faith Ahlgreen
"Sep 20, 2021",MN90: Minnesota's Most Able Attorney,Ampers,01:29,0.0,Faith Ahlgreen
"Sep 20, 2021",MN90: Minnesota's Homegrown Communist,Ampers,01:30,0.0,Faith Ahlgreen
"Sep 23, 2021",MN Native News: Food For Thought- Bringing Back Indigenous Foods,Ampers,05:01,0.0,Faith Ahlgreen
"Sep 27, 2021",MHB - NEW ARTISTS,KSRQ,59:57,0.0,Faith Ahlgreen
"Sep 27, 2021",PE 2140,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Sep 27, 2021",DC 2140,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Sep 28, 2021",Art and Repair on Lake Street,KFAI Minneapolis,05:44,0.0,Faith Ahlgreen
"Sep 28, 2021",Miss C.H. Lippincott: Seedswoman of Minneapolis,KFAI Minneapolis,06:00,0.0,Faith Ahlgreen
"Sep 28, 2021","Climate Connections October 4 - October 29, 2021",ChavoBart Digital Media,30:00,0.0,Faith Ahlgreen
"Sep 28, 2021",Humankind Evergreen EV #233: Resilient Nurses(Pts 1&2),Humankind,59:00,0.0,Faith Ahlgreen
"Sep 28, 2021",Humankind Evergreen EV#234: Resilient Nurses(Pts 3&4),Humankind,59:00,0.0,Faith Ahlgreen
"Sep 28, 2021",Humankind Evergreen EV#238: Defending the Poor/Reversal of Fortune,Humankind,59:00,0.0,Faith Ahlgreen
"Sep 28, 2021",Humankind Evergreen EV #237: Helping Vets Heal from War(Pts 1 & 2),Humankind,59:00,0.0,Faith Ahlgreen
"Sep 28, 2021",Humankind Evergreen EV #242: The Common Good & Reclaiming the Holidays,Humankind,59:00,0.0,Faith Ahlgreen
"Sep 28, 2021",Humankind Evergreen EV#243: Mattie's Heartsong & Let There Be Peace,Humankind,58:58,0.0,Faith Ahlgreen
"Sep 28, 2021",Humankind Evergreen EV #236: Alcoholism in Families / Mary Gillespie,Humankind,58:59,0.0,Faith Ahlgreen
"Sep 28, 2021",Humankind Evergreen EV #240: Kindness in Health Care,Humankind,52:58,0.0,Faith Ahlgreen
"Sep 29, 2021",MN Native News: MMIW Media Coverage Disparities,Ampers,05:00,0.0,Faith Ahlgreen
"Oct 04, 2021",MHB - YOUR HOST ENTERTAINS,KSRQ,58:41,0.0,Faith Ahlgreen
"Oct 04, 2021",PE 2141,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Oct 04, 2021",DC 2141,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Oct 06, 2021",MN Native News: Breast Cancer Awareness with Indigenous Pink,Ampers,05:00,0.0,Faith Ahlgreen
"Oct 11, 2021",MHB - MINNESOTA ASSOCIATION OF SONGWRITERS,KSRQ,59:55,0.0,Faith Ahlgreen
"Oct 11, 2021",PE 2142,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Oct 11, 2021",DC 2142,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Oct 11, 2021",GN_3.11_Indigenous Peoples Day,Good News Good Planet,02:30,0.0,Faith Ahlgreen
"Oct 13, 2021",Owamni Falling Water Festival and Indigenous People's Day ,Ampers,05:00,0.0,Faith Ahlgreen
"Oct 18, 2021",MHB - SONGS OF AUTUMN,KSRQ,56:36,0.0,Faith Ahlgreen
"Oct 18, 2021",PE 2143,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Oct 18, 2021",DC 2143,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Oct 20, 2021","MN90: Alonzo J. Whiteman, Professional Scoundrel",Ampers,01:30,0.0,Faith Ahlgreen
"Oct 20, 2021",MN90: Jimmy Doolittle’s B-25 Bombers and the Tokyo Raid,Ampers,01:30,0.0,Faith Ahlgreen
"Oct 20, 2021",MN90: Jeannette Piccard,Ampers,01:30,0.0,Faith Ahlgreen
"Oct 20, 2021",MN90: Cherry Blossom Season,Ampers,01:30,0.0,Faith Ahlgreen
"Oct 20, 2021",MN90: Ike’s Farewell Speechwriter,Ampers,01:30,0.0,Faith Ahlgreen
"Oct 20, 2021",MN90: Horsecars,Ampers,01:30,0.0,Faith Ahlgreen
"Oct 20, 2021","MN90: Marcia, Marcia…Maureen",Ampers,01:30,0.0,Faith Ahlgreen
"Oct 20, 2021",MN90: Helen Keller’s Gall Bladder,Ampers,01:30,0.0,Faith Ahlgreen
"Oct 20, 2021",MN90: The Death of Medgar Evers,Ampers,01:30,0.0,Faith Ahlgreen
"Oct 20, 2021",MN90: Going Dutch ,Ampers,01:30,0.0,Faith Ahlgreen
"Oct 20, 2021",MN90: Gary Paulsen’s Tales of the Wild,Ampers,01:30,0.0,Faith Ahlgreen
"Oct 20, 2021",MN90: Father Time,Ampers,01:30,0.0,Faith Ahlgreen
"Oct 20, 2021",MN90: Keeping the Allies Afloat,Ampers,01:30,0.0,Faith Ahlgreen
"Oct 20, 2021",MN90: Eliza Winston’s Case for Freedom,Ampers,01:30,0.0,Faith Ahlgreen
"Oct 20, 2021",MN90: Eat Well and Stay Well,Ampers,01:30,0.0,Faith Ahlgreen
"Oct 20, 2021",MN90: Easy Company’s Minnesota Men,Ampers,01:30,0.0,Faith Ahlgreen
"Oct 20, 2021",MN90: Did We Meet in Another Life?,Ampers,01:30,0.0,Faith Ahlgreen
"Oct 20, 2021",MN90: Deep Freeze,Ampers,01:30,0.0,Faith Ahlgreen
"Oct 21, 2021",William Tecku: The Genius of Dylan's Poetry ,"Northern Community Radio - KAXE & KBXE, Minnesota",29:45,0.0,Faith Ahlgreen
"Oct 21, 2021",Cello Woman: Original Song Story Takes the Stage,"Northern Community Radio - KAXE & KBXE, Minnesota",11:20,0.0,Faith Ahlgreen
"Oct 21, 2021",June Arts: Grand Rapids ,"Northern Community Radio - KAXE & KBXE, Minnesota",07:47,0.0,Faith Ahlgreen
"Oct 21, 2021",June Arts: Ely Folk School ,"Northern Community Radio - KAXE & KBXE, Minnesota",09:38,0.0,Faith Ahlgreen
"Oct 21, 2021",Diamond Knispel: Wild Whimsy of the Northwoods ,"Northern Community Radio - KAXE & KBXE, Minnesota",14:47,0.0,Faith Ahlgreen
"Oct 21, 2021",The Seed Keeper: Author Diane Wilson ,"Northern Community Radio - KAXE & KBXE, Minnesota",11:23,0.0,Faith Ahlgreen
"Oct 21, 2021",Indian Boarding Schools: Michael Lyons discusses his family's experience ,"Northern Community Radio - KAXE & KBXE, Minnesota",29:36,0.0,Faith Ahlgreen
"Oct 21, 2021",Critical Race Theory: What is it?,"Northern Community Radio - KAXE & KBXE, Minnesota",16:13,0.0,Faith Ahlgreen
"Oct 21, 2021",Headwaters Science Center: Tailoring Discovery Quests ,"Northern Community Radio - KAXE & KBXE, Minnesota",22:32,0.0,Faith Ahlgreen
"Oct 21, 2021",Worth Repeating: A retrospective exhibit,"Northern Community Radio - KAXE & KBXE, Minnesota",18:36,0.0,Faith Ahlgreen
"Oct 21, 2021",Earth Matters: Watermark Exhibit with a Global Message ,"Northern Community Radio - KAXE & KBXE, Minnesota",18:32,0.0,Faith Ahlgreen
"Oct 21, 2021","Gillian & Amara Bedford: A legacy of creativity, positivity, and love ","Northern Community Radio - KAXE & KBXE, Minnesota",16:13,0.0,Faith Ahlgreen
"Oct 21, 2021",Continuing the Conversation: Critical Race Theory ,"Northern Community Radio - KAXE & KBXE, Minnesota",10:26,0.0,Faith Ahlgreen
"Oct 21, 2021",Quad Cities First Thursdays: A Celebration of Art and Community ,"Northern Community Radio - KAXE & KBXE, Minnesota",12:35,0.0,Faith Ahlgreen
"Oct 21, 2021","Ducks, Drought, and Teal Season: A conversation with MN DNR's Steve Cordts ","Northern Community Radio - KAXE & KBXE, Minnesota",11:40,0.0,Faith Ahlgreen
"Oct 21, 2021",It's the most bountiful time of the year! ,"Northern Community Radio - KAXE & KBXE, Minnesota",12:00,0.0,Faith Ahlgreen
"Oct 21, 2021",Bemidji's summer concert series wraps up tonight with Known Only Locally!,"Northern Community Radio - KAXE & KBXE, Minnesota",29:23,0.0,Faith Ahlgreen
"Oct 21, 2021",State Auditor Julie Blaha discusses real world impact of small forfeitures on families and the real joys in creating crop art,"Northern Community Radio - KAXE & KBXE, Minnesota",14:27,0.0,Faith Ahlgreen
"Oct 21, 2021",Celebrating and Supporting Bemidji's LGBTQ+ Community ,"Northern Community Radio - KAXE & KBXE, Minnesota",21:02,0.0,Faith Ahlgreen
"Oct 21, 2021","Bob Shimek on the centering experience of being with nature, and the complicated aspects of treaties and natural resources ","Northern Community Radio - KAXE & KBXE, Minnesota",17:43,0.0,Faith Ahlgreen
"Oct 21, 2021",Storyhill Fest at Clearwater Forest Camp near Deerwood,"Northern Community Radio - KAXE & KBXE, Minnesota",19:40,0.0,Faith Ahlgreen
"Oct 21, 2021",Third Coast Chamber Collective will fill the air with music from around the globe this weekend.,"Northern Community Radio - KAXE & KBXE, Minnesota",21:26,0.0,Faith Ahlgreen
"Oct 21, 2021","August Arts events in Bemidji, Park Rapids, and Brainerd","Northern Community Radio - KAXE & KBXE, Minnesota",08:10,0.0,Faith Ahlgreen
"Oct 21, 2021",Beltrami County Historical Society: Celebrating 125 years of Bemidji History,"Northern Community Radio - KAXE & KBXE, Minnesota",12:05,0.0,Faith Ahlgreen
"Oct 21, 2021",Fiddle Camp instructors stopped by KBXE this morning!,"Northern Community Radio - KAXE & KBXE, Minnesota",25:56,0.0,Faith Ahlgreen
"Oct 21, 2021",National Farmers Market Week - Minnesota Style!,"Northern Community Radio - KAXE & KBXE, Minnesota",10:29,0.0,Faith Ahlgreen
"Oct 21, 2021","Bemidji Mural: Hopes, Dreams, and Visions of a Brighter Future ","Northern Community Radio - KAXE & KBXE, Minnesota",14:08,0.0,Faith Ahlgreen
"Oct 21, 2021","Michaela Raymond, Valerie Conner & The Courage to Come Out","Northern Community Radio - KAXE & KBXE, Minnesota",32:09,0.0,Faith Ahlgreen
"Oct 25, 2021",MAS - NEW ARTISTS,KSRQ,01:00:00,0.0,Faith Ahlgreen
"Oct 25, 2021",PE 2144,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Oct 25, 2021",DC 2144,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Oct 26, 2021",Sod House Brings Booyah (and Theater) Beyond the Metro,KFAI Minneapolis,05:25,0.0,Faith Ahlgreen
"Oct 26, 2021",Add Toni Stone to the Roster of Minnesota Baseball Legends,KFAI Minneapolis,05:12,0.0,Faith Ahlgreen
"Oct 27, 2021",MN Native News: Sober Squad Receives Peer Recovery Award,Ampers,05:00,0.0,Faith Ahlgreen
"Nov 01, 2021",PE 2145,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Nov 01, 2021",DC 2145,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Nov 01, 2021","Climate Connections November 1 - November 26, 2021",ChavoBart Digital Media,30:00,0.0,Faith Ahlgreen
"Nov 04, 2021","Minnesota Native News: New Free Tuition Program, and Healing Trauma Through Doll-making",Ampers,05:00,0.0,Faith Ahlgreen
"Nov 08, 2021",PE 2146,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Nov 08, 2021",DC 2146,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Nov 11, 2021",MN Native News: A New Kind of Pipeline,Ampers,05:00,0.0,Faith Ahlgreen
"Nov 15, 2021",PE 2147,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Nov 15, 2021",DC 2147,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Nov 16, 2021",Indigenous in Music with Larry K - Adrian Sutherland in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Faith Ahlgreen
"Nov 17, 2021",MN Native News: Stamps to Feature Art by George Morrison,Ampers,05:00,0.0,Faith Ahlgreen
"Nov 24, 2021",PE 2148,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Nov 24, 2021",DC 2148,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Nov 25, 2021",MN Native News: New Native Theatre Releases Audio Plays,Ampers,05:00,0.0,Faith Ahlgreen
"Nov 28, 2021",Climate Connections November 29 - December 24,ChavoBart Digital Media,30:00,0.0,Faith Ahlgreen
"Nov 29, 2021",PE 2149,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Nov 29, 2021",DC 2149,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Dec 01, 2021",MN Native News: Science Museum Seeks Native Voices,Ampers,05:00,0.0,Faith Ahlgreen
"Dec 06, 2021",PE 2150,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Dec 06, 2021",DC 2150,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Dec 09, 2021",Minnesotans Support More K-12 Lessons on Native American Culture & History,Ampers,05:00,0.0,Faith Ahlgreen
"Dec 13, 2021",PE 2151,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Dec 13, 2021",DC 2151,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Dec 16, 2021",MN Native News: Indigenous Bowl,Ampers,05:00,0.0,Faith Ahlgreen
"Dec 20, 2021",PE 2152,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Dec 20, 2021",DC 2152,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Dec 20, 2021","Climate Connections December 27, 2021 - January 21, 2022",ChavoBart Digital Media,30:00,0.0,Faith Ahlgreen
"Dec 22, 2021",MN Native News: New Alliance for Native Arts,Leah Lemm,05:00,0.0,Faith Ahlgreen
"Dec 23, 2021",MN90: Evidence of an Ancient Cataclysm,Ampers,01:30,0.0,Faith Ahlgreen
"Dec 23, 2021",Humankind Evergreen EV#245: Children Left Behind,Humankind,59:00,295.0,Faith Ahlgreen
"Dec 23, 2021",Humankind Evergreen EV #257: Gun Violence Epidemic/Gandhi's Grandson,Humankind,58:59,0.0,Faith Ahlgreen
"Dec 23, 2021",Humankind Evergreen EV#251: Health Inequality (Pts 1&2),Humankind,59:00,295.0,Faith Ahlgreen
"Dec 23, 2021",Humankind Evergreen EV#249: Home-Cooking/Placebo Effect,Humankind,59:00,0.0,Faith Ahlgreen
"Dec 23, 2021",Humankind Evergreen EV#252: Libraries Reimagined: Updated for the Digital Age,Humankind,53:00,0.0,Faith Ahlgreen
"Dec 27, 2021",PE 2201,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Dec 27, 2021",DC 2201,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jan 03, 2022",PE 2202,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jan 03, 2022",DC 2202,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jan 06, 2022","MN Native News: New Year, New COVID Clarity",Ampers,05:01,0.0,Faith Ahlgreen
"Jan 10, 2022",PE 2203,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jan 10, 2022",DC 2203,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jan 13, 2022","Remembering NeeGawNwayWeeDun, Clyde Bellecourt (1938-2022), Co-Founder of AIM",Ampers,05:00,0.0,Faith Ahlgreen
"Jan 17, 2022",PE 2204,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jan 17, 2022",DC 2204,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jan 20, 2022",An Update on Minnesota’s Missing and Murdered Indigenous Relatives (MMIR) Task Force Initiative,Ampers,04:54,0.0,Faith Ahlgreen
"Jan 23, 2022","Climate Connections January 24 - February 18, 2022",ChavoBart Digital Media,30:00,0.0,Faith Ahlgreen
"Jan 24, 2022",PE 2205,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jan 24, 2022",DC 2205,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jan 26, 2022",MN Native News: New Initiative Empowers Parent Voices,Ampers,05:00,0.0,Faith Ahlgreen
"Jan 31, 2022",PE 2206,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jan 31, 2022",DC 2206,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jan 31, 2022","MN90: Chernobyl, Minnesota",Ampers,01:30,0.0,Faith Ahlgreen
"Feb 03, 2022",Celebrating “Voices from Pejuhutazizi: Dakota Stories and Storytellers” with an Online Book Launch,Ampers,05:01,0.0,Faith Ahlgreen
"Feb 04, 2022","Geezer Rock: February 4-10, 2022 (Featured Geezer: John Mayall)",Jeffery Robert Lindholm,58:00,0.0,Faith Ahlgreen
"Feb 07, 2022",PE 2207,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Feb 07, 2022",DC 2207,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Feb 10, 2022",MN Native News: Two Opportunities to Get Inspired,Ampers,05:00,0.0,Faith Ahlgreen
"Feb 14, 2022",PE 2208,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Feb 14, 2022",DC 2208,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Feb 19, 2022",Allison Waukau’s Gift for Raising Native Representation in Libraries,Ampers,28:30,0.0,Faith Ahlgreen
"Feb 19, 2022","Climate Connections February 21 - March 18, 2022",ChavoBart Digital Media,30:00,0.0,Faith Ahlgreen
"Feb 21, 2022",PE 2209,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Feb 21, 2022",DC 2209,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Feb 24, 2022",Contending with the University of Minnesota’s Founding Sins,Ampers,05:00,0.0,Faith Ahlgreen
"Feb 27, 2022",MN90: What Minnesota Ate,Ampers,01:30,0.0,Faith Ahlgreen
"Feb 27, 2022",MN90: The Resort Owner’s Son,Ampers,01:30,0.0,Faith Ahlgreen
"Feb 27, 2022",MN90: The Mystery of Careu Kent,Ampers,01:30,0.0,Faith Ahlgreen
"Feb 27, 2022",MN90: The Price of Murder,Ampers,01:30,0.0,Faith Ahlgreen
"Feb 27, 2022",PE 2210,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Feb 27, 2022",DC 2210,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Mar 10, 2022",MN Native News: A Conversation on Hope,Ampers,05:00,0.0,Faith Ahlgreen
"Mar 10, 2022",PE 2211,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Mar 10, 2022",DC 2211,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Mar 10, 2022",Standing,KOJB 90.1 FM The eagle,10:05,0.0,Faith Ahlgreen
"Mar 10, 2022",Ways Of Speaking,KOJB 90.1 FM The eagle,10:07,0.0,Faith Ahlgreen
"Mar 10, 2022",Pointer Words,KOJB 90.1 FM The eagle,09:46,0.0,Faith Ahlgreen
"Mar 10, 2022",More Pointer Words,KOJB 90.1 FM The eagle,10:02,0.0,Faith Ahlgreen
"Mar 10, 2022",Ni vs. Yaan,KOJB 90.1 FM The eagle,09:57,0.0,Faith Ahlgreen
"Mar 10, 2022",Counting,KOJB 90.1 FM The eagle,10:17,0.0,Faith Ahlgreen
"Mar 10, 2022",What Color Is It (or He)?,KOJB 90.1 FM The eagle,09:57,0.0,Faith Ahlgreen
"Mar 10, 2022",More Colors,KOJB 90.1 FM The eagle,10:16,0.0,Faith Ahlgreen
"Mar 10, 2022",Initial Vowel Change,KOJB 90.1 FM The eagle,09:47,0.0,Faith Ahlgreen
"Mar 10, 2022",Creating New Language,KOJB 90.1 FM The eagle,10:15,0.0,Faith Ahlgreen
"Mar 10, 2022",I Dunno,KOJB 90.1 FM The eagle,10:05,0.0,Faith Ahlgreen
"Mar 10, 2022",Times Of The Day,KOJB 90.1 FM The eagle,10:09,0.0,Faith Ahlgreen
"Mar 10, 2022",Clock Time,KOJB 90.1 FM The eagle,10:01,0.0,Faith Ahlgreen
"Mar 10, 2022",What Color Is He?,KOJB 90.1 FM The eagle,09:57,0.0,Faith Ahlgreen
"Mar 10, 2022",Family Names,KOJB 90.1 FM The eagle,10:03,0.0,Faith Ahlgreen
"Mar 10, 2022",House 1,KOJB 90.1 FM The eagle,11:11,0.0,Faith Ahlgreen
"Mar 10, 2022",House 2,KOJB 90.1 FM The eagle,10:56,0.0,Faith Ahlgreen
"Mar 10, 2022",House 3,KOJB 90.1 FM The eagle,11:01,0.0,Faith Ahlgreen
"Mar 10, 2022",House 4,KOJB 90.1 FM The eagle,10:41,0.0,Faith Ahlgreen
"Mar 10, 2022",House 5,KOJB 90.1 FM The eagle,10:05,0.0,Faith Ahlgreen
"Mar 14, 2022",PE 2212,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Mar 14, 2022",DC 2212,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Mar 16, 2022","Climate Connections March 21 - April 15, 2022",ChavoBart Digital Media,30:00,0.0,Faith Ahlgreen
"Mar 17, 2022",Reflecting on the Pandemic as We Cross the Two Year Mark,Ampers,05:00,0.0,Faith Ahlgreen
"Mar 21, 2022",PE 2213,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Mar 21, 2022",DC 2213,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Mar 28, 2022",PE 2214,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Mar 28, 2022",DC 2214,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Mar 31, 2022",Minnesota Offers Free At-Home COVID Tests,Ampers,05:01,0.0,Faith Ahlgreen
"Mar 31, 2022",Minnesota Homebrew Music Show,KSRQ,01:59:49,0.0,Faith Ahlgreen
"Mar 31, 2022",The Rights of Civilians,Humankind,52:58,0.0,Faith Ahlgreen
"Mar 31, 2022",Lara Hicks: From Bemidji to the United Nations ,"Northern Community Radio - KAXE & KBXE, Minnesota",18:32,0.0,Faith Ahlgreen
"Mar 31, 2022","Logan Monroe: Learning, honoring and teaching Ojibwe culture ","Northern Community Radio - KAXE & KBXE, Minnesota",11:33,0.0,Faith Ahlgreen
"Mar 31, 2022",Just like riding a bike: A conversation with Natalie Gille ,"Northern Community Radio - KAXE & KBXE, Minnesota",12:50,0.0,Faith Ahlgreen
"Mar 31, 2022",The Great Secretarial Pantsuit Coup ,"Northern Community Radio - KAXE & KBXE, Minnesota",08:09,0.0,Faith Ahlgreen
"Mar 31, 2022",Nary School Revitalization: Everything Old is New Again ,"Northern Community Radio - KAXE & KBXE, Minnesota",17:10,0.0,Faith Ahlgreen
"Mar 31, 2022",Ruth’s Free Wig Closet Comes to Grand Rapids,"Northern Community Radio - KAXE & KBXE, Minnesota",13:19,0.0,Faith Ahlgreen
"Mar 31, 2022",Headwaters Science Center: Science You Can Touch,"Northern Community Radio - KAXE & KBXE, Minnesota",11:20,0.0,Faith Ahlgreen
"Mar 31, 2022",Moira Villiard: Rights of the Child ,"Northern Community Radio - KAXE & KBXE, Minnesota",12:11,0.0,Faith Ahlgreen
"Mar 31, 2022",First Friday Arts Events: Grand Rapids in March,"Northern Community Radio - KAXE & KBXE, Minnesota",07:16,0.0,Faith Ahlgreen
"Mar 31, 2022",Try Cross Country Skiing Sunday in Bemidji! ,"Northern Community Radio - KAXE & KBXE, Minnesota",04:55,0.0,Faith Ahlgreen
"Mar 31, 2022",The Power of Story in Ojibwe Language and Culture: Michael Migizi Sullivan,"Northern Community Radio - KAXE & KBXE, Minnesota",15:43,0.0,Faith Ahlgreen
"Mar 31, 2022",Reflections on Teaching: A Passion for Learning ,"Northern Community Radio - KAXE & KBXE, Minnesota",15:12,0.0,Faith Ahlgreen
"Mar 31, 2022",Bagley Puppet Pageant: Building community thru the theatre arts,"Northern Community Radio - KAXE & KBXE, Minnesota",15:04,0.0,Faith Ahlgreen
"Mar 31, 2022",Soft Landing: multidimensional exhibit inspired by far out journeys of the mind ,"Northern Community Radio - KAXE & KBXE, Minnesota",10:31,0.0,Faith Ahlgreen
"Mar 31, 2022",Rumors: Bemidji Community Theater ,"Northern Community Radio - KAXE & KBXE, Minnesota",09:30,0.0,Faith Ahlgreen
"Mar 31, 2022",First Friday Arts Cavalcade ,"Northern Community Radio - KAXE & KBXE, Minnesota",22:49,0.0,Faith Ahlgreen
"Mar 31, 2022","Smash Art of Bemidji: boxing, painting, stress relief, and tapping into self ","Northern Community Radio - KAXE & KBXE, Minnesota",05:00,0.0,Faith Ahlgreen
"Mar 31, 2022",Through the Darkness: Painted Hope,"Northern Community Radio - KAXE & KBXE, Minnesota",23:59,0.0,Faith Ahlgreen
"Mar 31, 2022","BSU's Equity Certification: improving graduate marketability, workplaces, communities, and lives ","Northern Community Radio - KAXE & KBXE, Minnesota",16:26,0.0,Faith Ahlgreen
"Mar 31, 2022",That Golden Girls Show: Coming to the Reif 1/18/22 ,"Northern Community Radio - KAXE & KBXE, Minnesota",09:58,0.0,Faith Ahlgreen
"Apr 04, 2022",PE 2215,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Apr 04, 2022",DC 2215,Stephen R Webb,59:00,0.0,zachary rousu
"Apr 05, 2022",Humankind Evergreen EV#259: The Silent Power of Fasting/Answering the Need,Humankind,59:00,0.0,Faith Ahlgreen
"Apr 05, 2022",Humankind Evergreen EV #262: Amazing Survival Story,Humankind,58:58,0.0,Faith Ahlgreen
"Apr 05, 2022",Humankind Evergreen EV#265: History of Quakers/Meditating Congressman,Humankind,59:00,0.0,Faith Ahlgreen
"Apr 05, 2022",Humankind Evergreen EV#266: Parenting as a Path/When a Parent Grieves,Humankind,59:00,0.0,Faith Ahlgreen
"Apr 05, 2022",Humankind Evergreen EV#267: History of Alcoholics Anonymous,Humankind,59:00,295.0,Faith Ahlgreen
"Apr 05, 2022",Humankind Evergreen EV #268: The Way of Tao,Humankind,59:00,0.0,Faith Ahlgreen
"Apr 05, 2022",Humankind Evergreen EV#270: A Surgeon's Journey,Humankind,58:59,0.0,Faith Ahlgreen
"Apr 05, 2022",Humankind Evergreen EV #263: Conscience and War,Humankind,59:00,0.0,Faith Ahlgreen
"Apr 05, 2022",Humankind Evergreen EV #261: Spiritual But Not Religious,Humankind,59:00,0.0,Faith Ahlgreen
"Apr 05, 2022",Humankind Evergreen EV#264: Maintaining Concentration/Building Libraries,Humankind,59:00,0.0,Faith Ahlgreen
"Apr 06, 2022","MN Native News: New Paintings, Old Stories",Ampers,05:00,0.0,Faith Ahlgreen
"Apr 11, 2022",DC 2216,Stephen R Webb,59:00,0.0,zachary rousu
"Apr 11, 2022",PE 2216,Stephen R Webb,01:58:00,0.0,zachary rousu
