Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 09, 2019","Geezer Rock: April 5-11, 2019 (Featured Geezer: Marcia Ball: rebroadcast)",Jeffery Robert Lindholm,58:00,0.0,Faith Ahlgreen
"Apr 10, 2019",Indigenous in Music with Larry K - Cary Morin in our Spotlight Interview,Larry K,01:56:02,0.0,Faith Ahlgreen
"Apr 12, 2019",Minnesota HomeBrew Music Show - Double Plays,KSRQ,59:59,0.0,Faith Ahlgreen
"Apr 12, 2019","Geezer Rock: April 12-18, 2019 (Featured Geezers: Santana)",Jeffery Robert Lindholm,58:00,0.0,Faith Ahlgreen
"Apr 15, 2019",PE 1916,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Apr 15, 2019",DC 1916,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Apr 15, 2019",Aanish igo waa ezhichigeyan noongom?,KOJB 90.1 FM The eagle,10:00,0.0,Faith Ahlgreen
"Apr 15, 2019",Eya mino ayaawag sago iwide,KOJB 90.1 FM The eagle,10:00,0.0,Faith Ahlgreen
"Apr 15, 2019",Gakiina igo mino ayaawag iwide?,KOJB 90.1 FM The eagle,10:00,0.0,Faith Ahlgreen
"Apr 15, 2019",Danielle Stone and the Leech Lake Art League Show ,"Northern Community Radio - KAXE & KBXE, Minnesota",12:02,0.0,Faith Ahlgreen
"Apr 15, 2019",The Fosston Arts Association Presents 'Swingtime Canteen',"Northern Community Radio - KAXE & KBXE, Minnesota",07:27,0.0,Faith Ahlgreen
"Apr 15, 2019",Kris Prestidge,"Northern Community Radio - KAXE & KBXE, Minnesota",08:36,0.0,Faith Ahlgreen
"Apr 15, 2019",The Written Word Meets the Dirt Track: Team Weaver Racing,"Northern Community Radio - KAXE & KBXE, Minnesota",03:15,0.0,Faith Ahlgreen
"Apr 15, 2019",Indigenous in Music with Larry K - Don Amero in our Spotlight Interview,Larry K,01:55:59,0.0,Faith Ahlgreen
"Apr 19, 2019","Geezer Rock: April 19-25, 2019 (Featured Geezer: Suzi Quatro)",Jeffery Robert Lindholm,58:00,0.0,Faith Ahlgreen
"Apr 22, 2019",PE 1917,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Apr 22, 2019",DC 1917,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Apr 22, 2019",Indigenous in Music with Larry K - Aasiva in our Spotlight Interview,Larry K,01:55:59,0.0,Faith Ahlgreen
"Apr 22, 2019",MN90: America's First Indoor Mall,Ampers,01:30,0.0,Faith Ahlgreen
"Apr 22, 2019",MN90: Andrew Towne and the Quest of Seven Summits,Ampers,01:30,0.0,Faith Ahlgreen
"Apr 22, 2019",MN90: The Automatic Pop-up Toaster,Ampers,01:30,0.0,Faith Ahlgreen
"Apr 22, 2019",MN90: A Woman At War,Ampers,01:30,0.0,Faith Ahlgreen
"Apr 22, 2019",MN90: Final Approach: the Northwest Airlines Museum,Ampers,01:30,0.0,Faith Ahlgreen
"Apr 22, 2019",MN90: Moosylvania,Ampers,01:30,0.0,Faith Ahlgreen
"Apr 22, 2019",MN90: Houdini,Ampers,01:30,0.0,Faith Ahlgreen
"Apr 22, 2019",MN90: Bootleg Cocktail,Ampers,01:30,0.0,Faith Ahlgreen
"Apr 22, 2019",MN90: Frankenstein on Stage,Ampers,01:30,0.0,Faith Ahlgreen
"Apr 22, 2019",MN90: Honeywell's Hot Little Thermostat,Ampers,01:30,0.0,Faith Ahlgreen
"Apr 22, 2019",MN90: The Last Time He Saw Andrew Cunanan,Ampers,01:30,0.0,Faith Ahlgreen
"Apr 22, 2019",MN90: Haunted Minnesota,Ampers,01:30,0.0,Faith Ahlgreen
"Apr 22, 2019",MN90: The Headwaters Humble Beginning,Ampers,01:30,0.0,Faith Ahlgreen
"Apr 22, 2019",MN90: Her Honor: Justice Rosalie Wahl,Ampers,01:30,0.0,Faith Ahlgreen
"Apr 22, 2019",MN90: In the Middle of the 2014 Ebola Outbreak,Ampers,01:30,0.0,Faith Ahlgreen
"Apr 22, 2019",MN90: Her Game Was Golf,Ampers,01:31,0.0,Faith Ahlgreen
"Apr 22, 2019","MN90: Holy Comics, Batman!",Ampers,01:30,0.0,Faith Ahlgreen
"Apr 22, 2019",MN90: It Takes Courage ,Ampers,01:30,0.0,Faith Ahlgreen
"Apr 22, 2019",MN90: Italy’s old world traditions come to Minnesota ,Ampers,01:30,0.0,Faith Ahlgreen
"Apr 22, 2019",MN90: Itchless Underwear,Ampers,01:31,0.0,Faith Ahlgreen
"Apr 28, 2019","Geezer Rock: April 26-May 2, 2019 (Featured Geezers: the Mekons)",Jeffery Robert Lindholm,58:00,0.0,Faith Ahlgreen
"Apr 29, 2019",PE 1918,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Apr 29, 2019",DC 1918,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Apr 29, 2019",Humankind Evergreen EV #105: Karen Armstrong's Compassion Campaign & Digital Sabbath,Humankind,58:59,0.0,Faith Ahlgreen
"Apr 29, 2019",Indigenous in Music with Larry K - Rylan Kabotie of Innastate in our Spotlight Interview,Larry K,01:56:00,0.0,Faith Ahlgreen
"May 03, 2019","Geezer Rock: May 5, 2017 (Featured Geezer: Ray Davies)",Jeffery Robert Lindholm,58:00,0.0,Faith Ahlgreen
"May 06, 2019",PE 1919,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"May 06, 2019",DC 1919,Stephen R Webb,59:30,0.0,Faith Ahlgreen
"May 07, 2019",Daga mamoon i-i,KOJB 90.1 FM The eagle,09:57,0.0,Faith Ahlgreen
"May 07, 2019",Gego baamendagen i-iwe,KOJB 90.1 FM The eagle,09:58,0.0,Faith Ahlgreen
"May 07, 2019",Gizhaagwenim ina?,KOJB 90.1 FM The eagle,09:58,0.0,Faith Ahlgreen
"May 07, 2019",Gaawiin nizhaagwenimosiin,KOJB 90.1 FM The eagle,09:59,0.0,Faith Ahlgreen
"May 07, 2019",Daga biidawishin i-i miinawaa,KOJB 90.1 FM The eagle,09:59,0.0,Faith Ahlgreen
"May 07, 2019",Umbe onishkaan,KOJB 90.1 FM The eagle,10:00,0.0,Faith Ahlgreen
"May 07, 2019",Bizindaw weweni gichi anishinaabeg,KOJB 90.1 FM The eagle,10:00,0.0,Faith Ahlgreen
"May 07, 2019",Chainsaw Carving Tree of a Tree,"Northern Community Radio - KAXE & KBXE, Minnesota",02:27,0.0,Faith Ahlgreen
"May 07, 2019","Ceramist James Klueg's ""Weapons of Mass Seduction""","Northern Community Radio - KAXE & KBXE, Minnesota",09:09,0.0,Faith Ahlgreen
"May 07, 2019",Roald Molberg creates pottery from the inside out,"Northern Community Radio - KAXE & KBXE, Minnesota",05:18,0.0,Faith Ahlgreen
"May 07, 2019",Folklorist Brian McCaulay Brings Voice to Logging Legacy,"Northern Community Radio - KAXE & KBXE, Minnesota",11:47,0.0,Faith Ahlgreen
"May 07, 2019",Cyclist Pat Williams' ride up the Mississippi,"Northern Community Radio - KAXE & KBXE, Minnesota",10:00,0.0,Faith Ahlgreen
"May 07, 2019",Visiting Vendors at Goods from the Woods 2010,"Northern Community Radio - KAXE & KBXE, Minnesota",06:28,0.0,Faith Ahlgreen
"May 07, 2019",Photographer Vivienne Morgan crosses the pond to shoot 'Lakes',"Northern Community Radio - KAXE & KBXE, Minnesota",06:54,0.0,Faith Ahlgreen
"May 07, 2019",Nature Cartooning with Gary Harbo,"Northern Community Radio - KAXE & KBXE, Minnesota",17:40,0.0,Faith Ahlgreen
"May 07, 2019",Artists of Studio 10's First Friday Reception,"Northern Community Radio - KAXE & KBXE, Minnesota",12:15,0.0,Faith Ahlgreen
"May 07, 2019",Red Lake Nation's New Eagle Sculptures,"Northern Community Radio - KAXE & KBXE, Minnesota",16:51,0.0,Faith Ahlgreen
"May 07, 2019","Jeremiah Liend's ""21st Century Play""","Northern Community Radio - KAXE & KBXE, Minnesota",13:54,0.0,Faith Ahlgreen
"May 07, 2019",Bemidji Participatory Arts Collective,"Northern Community Radio - KAXE & KBXE, Minnesota",13:20,0.0,Faith Ahlgreen
"May 07, 2019",Violin Maker Bob Wenzel ,"Northern Community Radio - KAXE & KBXE, Minnesota",07:00,0.0,Faith Ahlgreen
"May 07, 2019",Native Arts and Cultures Foundation: Interview with Francene Blythe,"Northern Community Radio - KAXE & KBXE, Minnesota",07:51,0.0,Faith Ahlgreen
"May 07, 2019",Indigenous in Music with Larry K - JUQ in our Spotlight Interview,Larry K,01:56:00,0.0,Faith Ahlgreen
"May 10, 2019","Geezer Rock: May 10-16, 2019 (Featured Geezers: The Chocolate Watchband)",Jeffery Robert Lindholm,58:00,0.0,Faith Ahlgreen
"May 10, 2019",Minnesota HomeBrew Music Show - MN Assn of Songwriters,KSRQ,59:21,0.0,Faith Ahlgreen
"May 14, 2019",PE 1920,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"May 14, 2019",DC 1920,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"May 14, 2019",Indigenous in Music with Larry K - Gina Loring in our Spotlight Interview,Larry K,01:56:01,0.0,Faith Ahlgreen
"May 17, 2019","Geezer Rock: May 17-23, 2019 (Featured Geezer: John Mayall)",Jeffery Robert Lindholm,58:00,0.0,Faith Ahlgreen
"May 20, 2019",2019-05-19 This Is Your Brain on Art,Philosophy Talk,53:59,0.0,Faith Ahlgreen
"May 20, 2019",PE 1921,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"May 20, 2019",DC 1921,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"May 20, 2019",Humankind Evergreen EV#108: Silent Power of Fasting & Answering the Need,Humankind,59:00,0.0,Faith Ahlgreen
"May 20, 2019",Humankind Evergreen EV#264: Maintaining Concentration/Building Libraries,Humankind,59:00,0.0,Faith Ahlgreen
"May 20, 2019",Humankind Evergreen EV#246: NJ Food Bank/Worry Solution,Humankind,58:59,0.0,Faith Ahlgreen
"May 20, 2019",Indigenous in Music with Larry K - Murray Porter in our Spotlight Interview,Larry K,01:56:00,0.0,Faith Ahlgreen
"May 23, 2019",MN90: Weaver's Sweet Land,Ampers,01:30,0.0,Faith Ahlgreen
"May 23, 2019",MN90: Minnesota’s Extinct Bison,Ampers,01:30,0.0,Faith Ahlgreen
"May 23, 2019",MN90: Living the Good Life in Suburbia,Ampers,01:30,0.0,Faith Ahlgreen
"May 23, 2019",MN90: Milling About,Ampers,01:30,0.0,Faith Ahlgreen
"May 23, 2019",MN90: Michael Koppelman and the 11-Billion-Year-Old Gamma Ray ,Ampers,01:30,0.0,Faith Ahlgreen
"May 23, 2019",MN90: Living like a Monk,Ampers,01:30,0.0,Faith Ahlgreen
"May 23, 2019",MN90: Magnetic Shakespeare,Ampers,01:32,0.0,Faith Ahlgreen
"May 23, 2019",MN90: Making History with Women’s Fashion,Ampers,01:30,0.0,Faith Ahlgreen
"May 23, 2019",MN90: Nazi Sympathizer or Isolationist?,Ampers,01:30,0.0,Faith Ahlgreen
"May 23, 2019",MN90: Land O'Butter,Ampers,01:30,0.0,Faith Ahlgreen
"May 23, 2019",MN90: The Father of Supercomputing,Ampers,01:30,0.0,Faith Ahlgreen
"May 23, 2019",MN90: Magnus Johnson: No Yokel and No Man’s Echo,Ampers,01:31,0.0,Faith Ahlgreen
"May 23, 2019",MN90: The Oboist who Played and Stayed,Ampers,01:30,0.0,Faith Ahlgreen
"May 23, 2019","MN90: Konnichi wa, Fort Snelling",Ampers,01:30,0.0,Faith Ahlgreen
"May 23, 2019",MN90: May The Fans Be With You,Ampers,01:30,0.0,Faith Ahlgreen
"May 23, 2019",MN90: Mary Tyler Moore’s Minneapolis Hat Toss ,Ampers,01:30,0.0,Faith Ahlgreen
"May 23, 2019",MN90: The Minnesotan from Another World,Ampers,01:30,0.0,Faith Ahlgreen
"May 23, 2019",MN90: Mary Gibbs: Defender of Itasca’s Pine Forests,Ampers,01:30,0.0,Faith Ahlgreen
"May 23, 2019",MN90: When Dr. King Died,Ampers,01:30,0.0,Faith Ahlgreen
"May 23, 2019",MN90: Man in Black - Jesse Ventura on X-Files ,Ampers,01:30,0.0,Faith Ahlgreen
"May 23, 2019",MN90: Mayor for a Day,Ampers,01:30,0.0,Faith Ahlgreen
"May 23, 2019",Bemidji First Friday: Sculptor Al Belleveau,"Northern Community Radio - KAXE & KBXE, Minnesota",13:52,0.0,Faith Ahlgreen
"May 23, 2019",Bizindan weweni ge gii kamig,KOJB 90.1 FM The eagle,10:02,0.0,Faith Ahlgreen
"May 23, 2019",Gidaa menjimendaan eshi gakina amaagooyan,KOJB 90.1 FM The eagle,10:02,0.0,Faith Ahlgreen
"May 23, 2019",Wewenibimadizig zaaagi idig,KOJB 90.1 FM The eagle,10:00,0.0,Faith Ahlgreen
"May 23, 2019",Ingodig giga kendaan wenji inaabandaman,KOJB 90.1 FM The eagle,10:00,0.0,Faith Ahlgreen
"May 23, 2019",Aandi imaa wenji baayan?,KOJB 90.1 FM The eagle,10:02,0.0,Faith Ahlgreen
"May 23, 2019","A Review of Karen Gustafson's ""Intersections""","Northern Community Radio - KAXE & KBXE, Minnesota",02:01,0.0,Faith Ahlgreen
"May 23, 2019","Al Milgrom: In His Nineties, an Emerging Filmmaker","Northern Community Radio - KAXE & KBXE, Minnesota",16:30,0.0,Faith Ahlgreen
"May 23, 2019","Author Lin Enger's New Book, ""The High Divide""","Northern Community Radio - KAXE & KBXE, Minnesota",13:48,0.0,Faith Ahlgreen
"May 23, 2019",Jane Freeman's Watercolors,"Northern Community Radio - KAXE & KBXE, Minnesota",11:28,0.0,Faith Ahlgreen
"May 23, 2019",Bear River resident Jon Strom's woodworking versatility,"Northern Community Radio - KAXE & KBXE, Minnesota",02:56,0.0,Faith Ahlgreen
"May 23, 2019",Todd Voss oils featured in MacRostie October show,"Northern Community Radio - KAXE & KBXE, Minnesota",05:22,0.0,Faith Ahlgreen
"May 23, 2019","Mick Reasor's ""Book of Cowboy Job""","Northern Community Radio - KAXE & KBXE, Minnesota",11:27,0.0,Faith Ahlgreen
"May 23, 2019",Jug Band Boogie in Effie draws rustic musicians regionwide,"Northern Community Radio - KAXE & KBXE, Minnesota",04:42,0.0,Faith Ahlgreen
"May 24, 2019","Geezer Rock: May 24-30, 2019 (Featured Geezers: The Ace of Cups)",Jeffery Robert Lindholm,57:58,0.0,Faith Ahlgreen
"May 28, 2019",PE 1922,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"May 28, 2019",DC 1922,Stephen R Webb,59:30,0.0,Faith Ahlgreen
"May 28, 2019",Indigenous in Music with Larry K - Cary Morin in our Spotlight Interview (Blues),Larry K,01:56:00,0.0,Faith Ahlgreen
"Jun 03, 2019",2019-06-02 Matter and Energy: The Dark Side,Philosophy Talk,53:58,0.0,Faith Ahlgreen
"Jun 03, 2019",PE 1923,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jun 03, 2019",DC 1923,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jun 03, 2019",Indigenous in Music with Larry K - Chris Ferree in our Spotlight Interview (Native Americana Rock),Larry K,01:56:00,0.0,Faith Ahlgreen
"Jun 03, 2019","Geezer Rock: May 31-June 6, 2019 (Featured Geezers: Greg Antista and the Lonely Streets)",Jeffery Robert Lindholm,58:00,0.0,Faith Ahlgreen
"Jun 07, 2019",Minnesota HomeBrew Music Show - SONGWRITING CHALLENGE,KSRQ,59:59,0.0,Faith Ahlgreen
"Jun 07, 2019",Minnesota HomeBrew Music Show - DOUBLE PLAYS,KSRQ,57:51,0.0,Faith Ahlgreen
"Jun 09, 2019","Geezer Rock: June 7-13, 2019 (Featured Geezers: Little Steven and the Disciples of Soul)",Jeffery Robert Lindholm,58:00,0.0,Faith Ahlgreen
"Jun 10, 2019",PE 1924,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jun 10, 2019",DC 1924,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jun 10, 2019","Indigenous in Music with Larry K - Tchutchu in our Spotlight Interview, (Electronica, House)",Larry K,01:55:59,0.0,Faith Ahlgreen
"Jun 10, 2019",Humankind Evergreen EV# 225: Planting Seeds of Peace,Humankind,59:00,0.0,Faith Ahlgreen
"Jun 13, 2019",2019-06-09 The Limits of Tolerance,Philosophy Talk,53:59,0.0,Faith Ahlgreen
"Jun 13, 2019",Fathers,Wind & Rhythm,58:30,0.0,Faith Ahlgreen
"Jun 14, 2019","Geezer Rock: June 14-20, 2019 (Featured Geezers: Savoy Brown)",Jeffery Robert Lindholm,58:00,0.0,Faith Ahlgreen
"Jun 14, 2019",Minnesota HomeBrew Music Show - DOUBLE PLAYS,KSRQ,58:11,0.0,Faith Ahlgreen
"Jun 17, 2019",PE 1925,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jun 17, 2019",DC 1925,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jun 17, 2019",Indigenous in Music with Larry K - Thunderhand Joe in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Faith Ahlgreen
"Jun 21, 2019",Minnesota HomeBrew Music Show - Minnesota Cities,KSRQ,59:55,0.0,Faith Ahlgreen
"Jun 24, 2019",PE 1926,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jun 24, 2019",DC 1926,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jun 24, 2019",Indigenous in Music with Larry K - Buggin Malone in our Spotlight Interview (Hip Hop),Larry K,01:56:00,0.0,Faith Ahlgreen
"Jun 24, 2019",MN90: The Foam Ball that Doesn’t Hurt Windows…or Old People,Ampers,01:30,0.0,Faith Ahlgreen
"Jun 24, 2019",MN90: Minnesota's Darkest Hour,Ampers,01:29,0.0,Faith Ahlgreen
"Jun 24, 2019",MN90: The Northern Minnesota Hamm’s Beer Commercials,Ampers,01:30,0.0,Faith Ahlgreen
"Jun 24, 2019",MN90: Young JKF Hits the Airwaves,Ampers,01:30,0.0,Faith Ahlgreen
"Jun 24, 2019",MN90: Minnesota's Massive Fire of 1918,Ampers,01:31,0.0,Faith Ahlgreen
"Jun 24, 2019",MN90: The Germans Next Door,Ampers,01:30,0.0,Faith Ahlgreen
"Jun 24, 2019",MN90: The National Women’s Conference of 1977,Ampers,01:30,0.0,Faith Ahlgreen
"Jun 24, 2019",MN90: Paul Manship,Ampers,01:30,0.0,Faith Ahlgreen
"Jun 24, 2019",MN90: Praise the Lord and Pass the Ammunition,Ampers,01:30,0.0,Faith Ahlgreen
"Jun 24, 2019",MN90: The Sinking of the Lusitania,Ampers,01:30,0.0,Faith Ahlgreen
"Jun 24, 2019",MN90: Peter Graves pilots Airplane,Ampers,01:30,0.0,Faith Ahlgreen
"Jun 24, 2019",MN90: The Place Where the Two Rivers Meet,Ampers,01:30,0.0,Faith Ahlgreen
"Jun 24, 2019",MN90: The Rocks that Came from Ancient Sea Life,Ampers,01:30,0.0,Faith Ahlgreen
"Jun 24, 2019",MN90: The 1998 Comfrey-St. Peter Tornado Outbreak,Ampers,01:30,0.0,Faith Ahlgreen
"Jun 24, 2019",MN90: Friend of the First Lady,Ampers,01:30,0.0,Faith Ahlgreen
"Jun 24, 2019",MN90: The Domed City that Never Was,Ampers,01:30,0.0,Faith Ahlgreen
"Jun 24, 2019",MN90: The Biggest Dance Floor In The World,Ampers,01:30,0.0,Faith Ahlgreen
"Jun 24, 2019",MN90: Last Flight of the Queen,Ampers,01:30,0.0,Faith Ahlgreen
"Jun 24, 2019",MN90: The Red Stone of Minnesota,Ampers,01:30,0.0,Faith Ahlgreen
"Jun 24, 2019",MN90: The 200-Year Fad,Ampers,01:30,0.0,Faith Ahlgreen
"Jun 24, 2019","Geezer Rock: June 21-27, 2019 (Featured Geezers: Gov't Mule)",Jeffery Robert Lindholm,58:00,0.0,Faith Ahlgreen
"Jun 25, 2019","Climate Connections June 17 - July 12, 2019",ChavoBart Digital Media,30:00,0.0,Faith Ahlgreen
"Jun 28, 2019","Minnesota HomeBrew Music Show - The ""I's"" Have It",KSRQ,59:13,0.0,Faith Ahlgreen
"Jun 28, 2019","Geezer Rock: June 28-July 4, 2019 (Featured Geezer: Dan Daniels, composer of the Geezer Rock theme song)",Jeffery Robert Lindholm,58:00,0.0,Faith Ahlgreen
"Jun 28, 2019",2019-06-23 J.S. Mill and the Good Life,Philosophy Talk,53:59,0.0,Faith Ahlgreen
"Jul 01, 2019",PE 1927,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jul 01, 2019",DC 1927,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jul 01, 2019","Indigenous in Music with Larry K - Aleah Belle of STOiK in our Spotlight Interview (Electronica, Dance)",Larry K,01:56:00,0.0,Faith Ahlgreen
"Jul 01, 2019",Humankind Evergreen EV 115: The Meaning of America,Humankind,59:00,0.0,Faith Ahlgreen
"Jul 01, 2019",Humankind Evergreen EV116: Elder Care,Humankind,59:00,0.0,Faith Ahlgreen
"Jul 01, 2019",Humankind Evergreen EV #261: Spiritual But Not Religious,Humankind,59:00,0.0,Faith Ahlgreen
"Jul 01, 2019",Humankind Evergreen EV #263: Conscience and War,Humankind,59:00,0.0,Faith Ahlgreen
"Jul 01, 2019",Humankind Evergreen EV #220: Books to Prisoners,Humankind,59:00,0.0,Faith Ahlgreen
"Jul 01, 2019",Humankind Evergreen EV #227: Poetry of Rumi,Humankind,59:00,0.0,Faith Ahlgreen
"Jul 01, 2019",Humankind Evergreen EV #268: The Way of Tao,Humankind,59:00,0.0,Faith Ahlgreen
"Jul 08, 2019","Geezer Rock: July 5-11, 2019 (Featured Geezers: Todd Rundgren's Utopia)",Jeffery Robert Lindholm,57:59,0.0,Faith Ahlgreen
"Jul 08, 2019",PE 1928,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jul 08, 2019",DC 1928,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jul 08, 2019",Indigenous in Music with Larry K - Mimi O'Bonsawin in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Faith Ahlgreen
"Jul 12, 2019",Minnesota HomeBrew Music Show - SUMMER SONGS,KSRQ,01:00:00,0.0,Faith Ahlgreen
"Jul 12, 2019","Geezer Rock: July 12-18, 2019 (Featured Geezer: Mavis Staples",Jeffery Robert Lindholm,58:00,0.0,Faith Ahlgreen
"Jul 12, 2019","Climate Connections July 15 - August 9, 2019",ChavoBart Digital Media,30:00,0.0,Faith Ahlgreen
"Jul 15, 2019",PE 1929,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jul 15, 2019",DC 1929,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jul 15, 2019",Indigenous in Music with Larry K - Shauit in our Spotlight Interview,Larry K,01:56:00,0.0,Faith Ahlgreen
"Jul 19, 2019","Geezer Rock: July 19-25, 2019 (Featured Geezers: Alliance)",Jeffery Robert Lindholm,58:00,0.0,Faith Ahlgreen
"Jul 22, 2019",PE 1930,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jul 22, 2019",DC 1930,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jul 22, 2019",Indigenous in Music with Larry K - JUQ in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Faith Ahlgreen
"Jul 26, 2019","Geezer Rock: July 26-August 1, 2019 (Featured Geezer: Keb' Mo')",Jeffery Robert Lindholm,58:00,0.0,Faith Ahlgreen
"Jul 30, 2019",PE 1931,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jul 30, 2019",DC 1931,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jul 30, 2019","Indigenous in Music with Larry K - Gina Loring in our Spotlight Interview (Pop, Poetry)",Larry K,01:56:01,0.0,Faith Ahlgreen
"Jul 30, 2019",What Are You Going To Do Over There?,KOJB 90.1 FM The eagle,09:53,0.0,Faith Ahlgreen
"Jul 30, 2019",I might go to Bemidji later.,KOJB 90.1 FM The eagle,09:38,0.0,Faith Ahlgreen
"Jul 30, 2019",Im Going To Go And Get What I Am Going To Wear When I Start Work,KOJB 90.1 FM The eagle,10:00,0.0,Faith Ahlgreen
"Jul 30, 2019",Where Do You Start Work At?,KOJB 90.1 FM The eagle,09:59,0.0,Faith Ahlgreen
"Jul 30, 2019",Over at the School is Where They Hired Me,KOJB 90.1 FM The eagle,09:55,0.0,Faith Ahlgreen
"Jul 30, 2019","Oh, Are You Going To Teach Over There?",KOJB 90.1 FM The eagle,09:57,0.0,Faith Ahlgreen
"Jul 30, 2019",Yes I'm Going To Teach Them How To Speak Ojibwe,KOJB 90.1 FM The eagle,09:59,0.0,Faith Ahlgreen
"Jul 30, 2019",Are They Kids?,KOJB 90.1 FM The eagle,10:00,0.0,Faith Ahlgreen
"Jul 30, 2019","No, Just Teenage Boys I Will Be Teaching",KOJB 90.1 FM The eagle,09:55,0.0,Faith Ahlgreen
"Jul 30, 2019",Where Do You Start Work At?,KOJB 90.1 FM The eagle,10:00,0.0,Faith Ahlgreen
"Jul 30, 2019",Do You Have A Boat?,KOJB 90.1 FM The eagle,10:00,0.0,Faith Ahlgreen
"Jul 30, 2019","No, I Do Not Have A Boat",KOJB 90.1 FM The eagle,10:00,0.0,Faith Ahlgreen
"Jul 30, 2019",When Do You Want To Leave?,KOJB 90.1 FM The eagle,10:00,0.0,Faith Ahlgreen
"Jul 30, 2019",We Should Leave Early In The Morning,KOJB 90.1 FM The eagle,10:00,0.0,Faith Ahlgreen
"Jul 30, 2019",Tell Me How Much You Brought,KOJB 90.1 FM The eagle,10:19,0.0,Faith Ahlgreen
"Jul 30, 2019","Yes, For Sure We'll Meet Again",KOJB 90.1 FM The eagle,09:59,0.0,Faith Ahlgreen
"Jul 30, 2019",Do We Have Everything?,KOJB 90.1 FM The eagle,10:00,0.0,Faith Ahlgreen
"Jul 30, 2019","Yes, I Have Brought Everything",KOJB 90.1 FM The eagle,10:00,0.0,Faith Ahlgreen
"Jul 30, 2019",Check (Or Count) How Many You Have,KOJB 90.1 FM The eagle,10:00,0.0,Faith Ahlgreen
"Jul 30, 2019",I Have Already Checked (or Counted),KOJB 90.1 FM The eagle,10:00,0.0,Faith Ahlgreen
"Jul 30, 2019",Do You Know How To Make Bread?,KOJB 90.1 FM The eagle,10:00,0.0,Faith Ahlgreen
"Jul 31, 2019",MN90: Justine Kerfoot: Legend of the Boundary Waters ,Ampers,01:30,0.0,Faith Ahlgreen
"Aug 01, 2019",MN90: MinneMania,Ampers,01:30,0.0,Faith Ahlgreen
"Aug 01, 2019",MN90: Minnesota Marielito,Ampers,01:30,0.0,Faith Ahlgreen
"Aug 01, 2019",MN90: Jessica Lange’s Feud with Joan Crawford,Ampers,01:30,0.0,Faith Ahlgreen
"Aug 01, 2019",MN90: Grant Hart: Inspired by William S. Burroughs,Ampers,01:30,0.0,Faith Ahlgreen
"Aug 01, 2019",MN90: The Rolling Stones at Danceland in '64,Ampers,01:30,0.0,Faith Ahlgreen
"Aug 01, 2019",MN90: Because She Wrote Winn-Dixie,Ampers,01:30,0.0,Faith Ahlgreen
"Aug 01, 2019",MN90: Lena Smith,Ampers,01:30,0.0,Faith Ahlgreen
"Aug 01, 2019",MN90: Lincoln Car,Ampers,01:30,0.0,Faith Ahlgreen
"Aug 01, 2019",MN90: Nearly Famous Alison Bechdel,Ampers,01:30,0.0,Faith Ahlgreen
"Aug 01, 2019","MN90: They Came, They Surveyed, They Lost 40 Acres",Ampers,01:30,0.0,Faith Ahlgreen
"Aug 01, 2019",MN90: Mayo Force,Ampers,01:30,0.0,Faith Ahlgreen
"Aug 01, 2019",MN90: Cologne: The 1939 Home Movie in the National Film Registry,Ampers,01:30,0.0,Faith Ahlgreen
"Aug 01, 2019",MN90: From Hibbing to Helter Skelter,Ampers,01:30,0.0,Faith Ahlgreen
