Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 26, 2021",Music for Yom Kippur,WGUC/ WVXU,29:05,0.0,Joe Patti
"Aug 31, 2021",C20-13 Program 13 - Will Liverman and Ken Noda,"CD Syndications, Vic Muenzer",59:00,0.0,Tyler McClure
"Aug 31, 2021","21-35 Bach, Mozart, Grieg, Mangoré, and more, Interview: Susan Sayles of Baylor University Medical Center",Tony Morris,58:58,0.0,Tyler McClure
"Aug 31, 2021",The Spanish Hour 2312: Profile: Frederic Mompou,Candice Agree,58:30,0.0,Tyler McClure
"Aug 31, 2021",A Look Back Upon Season 13,Wind & Rhythm,59:30,0.0,Tyler McClure
"Aug 31, 2021",Festival Redux II,WGTE Public Media,59:00,0.0,Tyler McClure
"Aug 31, 2021","Concierto for Aug. 26 - September 2, 2021",WDAV Classical Public Radio,01:58:00,0.0,Tyler McClure
"Sep 07, 2021","C20-14 Program 14 - Will Liverman, Ken Noda, and the Chamber Music Society of Lincoln Center","CD Syndications, Vic Muenzer",59:00,0.0,Tyler McClure
"Sep 07, 2021","21-36 Julian Bream Remembered, Interviews: Mark Mancina, Leo Brouwer, Frederic Hand",Tony Morris,58:58,0.0,Tyler McClure
"Sep 07, 2021",The Spanish Hour 2313: México romántico,Candice Agree,58:30,0.0,Tyler McClure
"Sep 07, 2021",Listeners' Choice 7,Wind & Rhythm,59:30,0.0,Tyler McClure
"Sep 07, 2021",Fresh Tracks,WGTE Public Media,59:00,0.0,Tyler McClure
"Sep 07, 2021","Concierto for September 3-9, 2021",WDAV Classical Public Radio,01:58:00,0.0,Tyler McClure
"Sep 13, 2021",C20-15 Program 15 - Lara St. John and Martin Kennedy,"CD Syndications, Vic Muenzer",59:00,0.0,Tyler McClure
"Sep 13, 2021","21-37 Rodrigo, Baden Powell, ""Quarantine"" by Andrew Shiels, Interview: Merce Font",Tony Morris,58:58,0.0,Tyler McClure
"Sep 13, 2021",The Spanish Hour 2315: The Unknown Granados,Candice Agree,58:30,0.0,Tyler McClure
"Sep 13, 2021",The Wild Windy West,Wind & Rhythm,59:29,0.0,Tyler McClure
"Sep 13, 2021",In Residence: Roomful of Teeth,WGTE Public Media,59:00,0.0,Tyler McClure
"Sep 13, 2021","Concierto for September 10-16, 2021",WDAV Classical Public Radio,01:58:00,0.0,Tyler McClure
"Sep 20, 2021",C20-16 Program 16 - tenThing,"CD Syndications, Vic Muenzer",59:00,0.0,Tyler McClure
"Sep 20, 2021",21-38 Autumn Music,Tony Morris,58:58,0.0,Tyler McClure
"Sep 20, 2021",The Spanish Hour 2320: Profile: Alicia de Larrocha,Candice Agree,58:30,0.0,Tyler McClure
"Sep 20, 2021",African Journey,Wind & Rhythm,59:30,0.0,Tyler McClure
"Sep 20, 2021",Close Up with Michael Daugherty,WGTE Public Media,59:00,0.0,Tyler McClure
"Sep 20, 2021","Concierto for Sept. 17-23, 2021",WDAV Classical Public Radio,01:58:00,0.0,Tyler McClure
"Sep 27, 2021",C20-17 Program 17 - Calidore String Quartet and Juho Pohjonen,"CD Syndications, Vic Muenzer",59:00,0.0,Tyler McClure
"Sep 27, 2021","21-39 Music by Gismonti, Bellinati, Siegel, Interview: Brasil Guitar Duo, Edward Van Halen Remembered",Tony Morris,58:57,0.0,Tyler McClure
"Sep 27, 2021",The Spanish Hour 2318: Works by Ortiz & Cererols with Jordi Savall,Candice Agree,58:30,0.0,Tyler McClure
"Sep 27, 2021",Euphonium Euphoria,Wind & Rhythm,59:30,0.0,Tyler McClure
"Sep 27, 2021",Close Up with Michael Daugherty II,WGTE Public Media,59:00,0.0,Tyler McClure
"Sep 27, 2021","Concierto for September 24-30, 2021",WDAV Classical Public Radio,01:58:00,0.0,Tyler McClure
"Oct 04, 2021",C20-18 Program 18 - Alessio Bax & Lucille Chung,"CD Syndications, Vic Muenzer",59:00,0.0,Tyler McClure
"Oct 04, 2021","21-40 Zamboni, Rodrigo, Nico Muhly’s “How Little You Are,” Interviews: Craig Hella Johnson, John Dearman, Esteli Gomez",Tony Morris,58:57,0.0,Tyler McClure
"Oct 04, 2021",The Spanish Hour 2319: “The Spanish Massenet” Ruperto Chapí ,Candice Agree,58:30,0.0,Tyler McClure
"Oct 04, 2021",A Tribute to Kenneth Bloomquist,Wind & Rhythm,59:30,0.0,Tyler McClure
"Oct 04, 2021",Music at the Forefront: Spektral Quartet,WGTE Public Media,59:00,0.0,Tyler McClure
"Oct 04, 2021","Concierto for Oct. 1-7, 2021",WDAV Classical Public Radio,01:58:00,0.0,Tyler McClure
"Oct 11, 2021","C20-19 Program 19 - Wu Han, Gloria Chien, Gilles Vonsattel","CD Syndications, Vic Muenzer",59:00,0.0,Tyler McClure
"Oct 11, 2021","21-41 Castlenuovo-Tedesco, Kile Smith’s “The Dawn’s Early Light,” Interview: Craig Hella Johnson",Tony Morris,58:58,0.0,Tyler McClure
"Oct 11, 2021",The Spanish Hour 2321: Mexican and Spanish Rarities,Candice Agree,58:30,0.0,Tyler McClure
"Oct 11, 2021",Recurring Rondos,Wind & Rhythm,59:30,0.0,Tyler McClure
"Oct 11, 2021",Close Up with Kathleen Supové,WGTE Public Media,59:00,0.0,Tyler McClure
"Oct 11, 2021","Concierto for Oct. 8-14, 2021",WDAV Classical Public Radio,01:58:00,0.0,Tyler McClure
"Oct 19, 2021",C20-20 Program 20 - Escher String Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Tyler McClure
"Oct 19, 2021","21-42 Scarlatti, Vivaldi, Rebay, Franco Trentin, Egberto Gismonti",Tony Morris,58:57,0.0,Tyler McClure
"Oct 19, 2021",The Spanish Hour 2322: Giants of Mexican Musical Nationalism,Candice Agree,58:30,0.0,Tyler McClure
"Oct 19, 2021",Reading Music,Wind & Rhythm,59:30,0.0,Tyler McClure
"Oct 19, 2021",In Concert: New Music Gathering,WGTE Public Media,59:00,0.0,Tyler McClure
"Oct 19, 2021","Concierto for Oct. 15-21, 2021",WDAV Classical Public Radio,01:58:00,0.0,Tyler McClure
"Oct 19, 2021",C20-01 Program 1 - David Finckel & Wu Han ,"CD Syndications, Vic Muenzer",59:00,0.0,Tyler McClure
<b>Total Points:</b>,,,,4297.0,
