Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 13, 2022","The Children's Bookshelf: The Lantern House - May, 16, 2022",WCMU Michigan,02:01,0.0,Fred Fletcher-Fierro
"May 13, 2022",Summer Soft and More Stevie Wonder,KMUW,59:28,0.0,Fred Fletcher-Fierro
"May 14, 2022",Deanna Witkowski 2 05.14.22-05.20.22,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"May 14, 2022",Notes from the Jazz Underground #166,WDCB,58:00,0.0,Fred Fletcher-Fierro
"May 14, 2022","Blue Dimensions K20: Cameron Graves: Live From The Seven Spheres, And Guitarists ""Play Tribute"" To Pat Martino",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"May 16, 2022",Monumental Disagreements [rebroadcast],BackStory with the American History Guys,54:00,0.0,Fred Fletcher-Fierro
"May 16, 2022",Sound Ideas #317 - Blue Hue Review No. 16,Clay Ryder,58:00,0.0,Fred Fletcher-Fierro
"May 18, 2022","Misunderstood and sometimes parodied, the U.S. Space Force is educating the public about its mission",American Homefront Project,03:55,0.0,Fred Fletcher-Fierro
"May 19, 2022",Veronica Swift 05.21.22-05.27.22,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"May 19, 2022",Notes from the Jazz Underground #167,WDCB,58:00,0.0,Fred Fletcher-Fierro
"May 19, 2022","Jazz at 100 Hour 41: The Lyricists - Benny Golson, Gigi Gryce, Art Farmer",WTJU,58:59,0.0,Fred Fletcher-Fierro
"May 20, 2022",The Retro Cocktail Hour #840 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"May 20, 2022","The Children's Bookshelf: I Color Myself Different - May 23, 2022",WCMU Michigan,02:01,0.0,Fred Fletcher-Fierro
"May 20, 2022",Stevie Wonder Celebration: I Wish,KMUW,59:35,0.0,Fred Fletcher-Fierro
"May 23, 2022",Sound Ideas #318 - Heatin' Up,Clay Ryder,57:50,0.0,Fred Fletcher-Fierro
"May 24, 2022",Hour 42:  The Chicago Sound,WTJU,58:59,0.0,Fred Fletcher-Fierro
"May 26, 2022",Jimmy Buffett And Frank Marshall 05.28.22-06.03.22,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"May 26, 2022",Notes from the Jazz Underground #168,WDCB,58:00,0.0,Fred Fletcher-Fierro
"May 26, 2022","Blue Dimensions K22: Jeremy Pelt's ""Soundtrack""",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"May 27, 2022",The Retro Cocktail Hour #948,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"May 27, 2022","The Children's Bookshelf: Pigeon and Cat - May 30, 2022",WCMU Michigan,02:01,0.0,Fred Fletcher-Fierro
"May 27, 2022",Wrapping Up Stevie Wonder Month,KMUW,59:29,0.0,Fred Fletcher-Fierro
"May 31, 2022",Sound Ideas #319 - Slidin' into Summer,Clay Ryder,57:53,0.0,Fred Fletcher-Fierro
"May 31, 2022","Jazz at 100 Hour 43: Monk and Friends: Thelonious Monk, Herbie Nichols, & Elmo Hope in the 1950s",WTJU,58:59,0.0,Fred Fletcher-Fierro
"Jun 02, 2022",Petra van Nuis 06.04.22-06.10.22,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Jun 02, 2022",Notes from the Jazz Underground #169,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Jun 02, 2022","Blue Dimensions K23: We're Out To Dinner (not out to lunch!) with ""Episodes Of Grace""",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Jun 03, 2022"," Hour 44: West Coast Piano - Dave Brubeck, Hampton Hawes, Nat King Cole",WTJU,59:00,0.0,Fred Fletcher-Fierro
"Jun 03, 2022",New Music From PJ Morton featuring El DeBarge,KMUW,59:29,0.0,Fred Fletcher-Fierro
"Jun 03, 2022",The Retro Cocktail Hour #949,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Jun 03, 2022","The Children's Bookshelf: Big and Small and In-Between: June 20, 2022",WCMU Michigan,02:01,0.0,Fred Fletcher-Fierro
"Jun 06, 2022",Sound Ideas #319A - Paternal Instincts (Father's Day),Clay Ryder,57:53,0.0,Fred Fletcher-Fierro
"Jun 07, 2022","For some military veterans in Uvalde, the school shooting has rekindled memories of the battlefield",American Homefront Project,03:51,0.0,Fred Fletcher-Fierro
"Jun 09, 2022",Mandy Barnett 06.11.22-06.17.22,Judy Carmichael,59:01,0.0,Fred Fletcher-Fierro
"Jun 09, 2022",Roy Scheider 05.16.20-05.22.20,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Jun 09, 2022",Notes from the Jazz Underground #170,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Jun 09, 2022","Blue Dimensions K24: Christian McBride ""Live At the Village Vanguard""",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Jun 09, 2022",An Energetic New Single From Ivy Chanel,KMUW,59:28,0.0,Fred Fletcher-Fierro
"Jun 10, 2022",The Retro Cocktail Hour #950,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Jun 10, 2022","The Children's Bookshelf: Summer's Call: A Michigan Day - June 6, 2022",WCMU Michigan,02:01,0.0,Fred Fletcher-Fierro
"Jun 14, 2022",Sound Ideas #320 - More Paternal Instincts (Father's Day),Clay Ryder,57:46,0.0,Fred Fletcher-Fierro
"Jun 14, 2022",Hour 45:  Norman Granz and Verve Records,WTJU,58:59,0.0,Fred Fletcher-Fierro
"Jun 15, 2022","Fighting stigmas and regulations, the VA is giving clean needles to veterans who use illegal drugs",American Homefront Project,03:46,0.0,Fred Fletcher-Fierro
"Jun 16, 2022",Maury Baker 06.18.22-06.24.22,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Jun 16, 2022",Notes from the Jazz Underground #171,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Jun 16, 2022",Blue Dimensions K25: Laura,Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Jun 17, 2022",The Retro Cocktail Hour #951,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Jun 17, 2022","The Children's Bookshelf: Powwow Day - June 13, 2022",WCMU Michigan,02:00,0.0,Fred Fletcher-Fierro
"Jun 17, 2022",New Music From Leven Kali,KMUW,59:27,0.0,Fred Fletcher-Fierro
"Jun 18, 2022","Broad Stripes, Bright Stars, and White Lies: America's First Flag",Greg Kosowitz,52:00,0.0,Fred Fletcher-Fierro
"Jun 20, 2022",Sound Ideas #321 - It's All in the Groove,Clay Ryder,57:43,0.0,Fred Fletcher-Fierro
"Jun 21, 2022",The Army suicide rate is at its highest level in years. Plans to reduce it are getting mixed reviews,American Homefront Project,03:22,0.0,Fred Fletcher-Fierro
"Jun 21, 2022",Hour 46:  The Songbooks,WTJU,58:59,0.0,Fred Fletcher-Fierro
"Jun 23, 2022",Nate Najar 06.25.22-07.01.22,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Jun 23, 2022",Notes From the Jazz Underground #172,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Jun 23, 2022","Blue Dimensions K26: Some Blues — recent blues songs from Kat Riggins, Vanesse Thomas, Larry McCray, & more",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Jun 23, 2022",The Retro Cocktail Hour #952,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Jun 23, 2022","The Children's Bookshelf: Moving Words About a Flower - June 27, 2022",WCMU Michigan,02:01,0.0,Fred Fletcher-Fierro
"Jun 24, 2022",Groovin' New Mix from MF Robots,KMUW,59:29,0.0,Fred Fletcher-Fierro
"Jun 27, 2022",Sound Ideas #322 - Wishin' on Water,Clay Ryder,57:11,0.0,Fred Fletcher-Fierro
"Jun 30, 2022",Notes from the Jazz Underground #173,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Jun 30, 2022","Blue Dimensions K27: Four Artists Provide ""A Composite Supreme""",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Jul 01, 2022","The Children's Bookshelf: I Am Dolly Parton - July 4, 2022",WCMU Michigan,02:02,0.0,Fred Fletcher-Fierro
"Jul 01, 2022",The Retro Cocktail Hour #953,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Jul 01, 2022",Summertime on Soulsations,KMUW,59:28,0.0,Fred Fletcher-Fierro
"Jul 05, 2022",Sound Ideas #28 - A Jazz Oasis,Clay Ryder,56:29,0.0,Fred Fletcher-Fierro
"Jul 07, 2022",Joe LaBarbera 07.09.22-07.15.22,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Jul 07, 2022",Notes from the Jazz Underground #174,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Jul 07, 2022","Blue Dimensions K28: The first trio of a trio Of Trios from Charles Lloyd, & a trio from Dana Fitzsimons",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Jul 08, 2022",Keeping It Groovy,KMUW,59:26,0.0,Fred Fletcher-Fierro
"Jul 08, 2022",The Retro Cocktail Hour #954,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Jul 08, 2022","The Children's Bookshelf: Free at Last: A Juneteenth Poem - July 11, 2022",WCMU Michigan,02:01,0.0,Fred Fletcher-Fierro
"Jul 09, 2022","Hour 47: The Experimentalists – Mingus, Rollins, and Coltrane",WTJU,58:59,0.0,Fred Fletcher-Fierro
"Jul 11, 2022",Sound Ideas #324 - Layin' it Down,Clay Ryder,57:11,0.0,Fred Fletcher-Fierro
"Jul 12, 2022",'You let him die': A mother blames the Navy for her son's death after SEAL 'Hell Week' training,American Homefront Project,03:52,0.0,Fred Fletcher-Fierro
"Jul 12, 2022","Hour 48: The Experimentalists - Russell,Taylor, Coleman and Dolphy",WTJU,59:00,0.0,Fred Fletcher-Fierro
"Jul 14, 2022",Notes from the Jazz Underground #175,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Jul 14, 2022","Blue Dimensions K29: NYO Jazz says, ""We're Still Here.""",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Jul 15, 2022",The Retro Cocktail Hour #955,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Jul 15, 2022","The Children's Bookshelf: Alice Nizzy Nazzy - July 18, 2022",WCMU Michigan,02:01,0.0,Fred Fletcher-Fierro
"Jul 15, 2022","Jon Bariste's Album of the Year, Freedom",KMUW,59:27,0.0,Fred Fletcher-Fierro
"Jul 15, 2022",Eleri Ward 07.16.22-07.22.22,Judy Carmichael,59:01,0.0,Fred Fletcher-Fierro
"Jul 16, 2022",Jazz Singers Generic 30 Second Promo,PRX,:30,0.0,Fred Fletcher-Fierro
"Jul 16, 2022",Hour 1: Steeped in the Blues,PRX,59:03,0.0,Fred Fletcher-Fierro
"Jul 18, 2022",Sound Ideas #325 - Unusual Instrumentation,Clay Ryder,57:20,0.0,Fred Fletcher-Fierro
"Jul 19, 2022",The Space Force will track troops' fitness with wearable devices. Will that keep them healthier?,American Homefront Project,03:38,0.0,Fred Fletcher-Fierro
"Jul 19, 2022",Hour 49: Jazz Singers in the 1950s,WTJU,58:58,0.0,Fred Fletcher-Fierro
"Jul 21, 2022",Willie Nelson 07.23.22-07.29.22,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Jul 21, 2022",Notes from the Jazz Underground #176 - Mary Halvorson,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Jul 21, 2022","Blue Dimensions K30: The Todd Herbert Quartet's ""May Waltz""",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Jul 21, 2022",The Retro Cocktail Hour #956,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Jul 21, 2022","The Children's Bookshelf: Cornbread & Poppy at the Carnival - July 25, 2022",WCMU Michigan,02:01,0.0,Fred Fletcher-Fierro
"Jul 22, 2022",Remembering Michael Henderson,KMUW,59:30,0.0,Fred Fletcher-Fierro
"Jul 22, 2022",Hour 2: Saturday Night Function,PRX,59:03,0.0,Fred Fletcher-Fierro
"Jul 25, 2022",Sound Ideas #325A - The Music of Bill Holman,Clay Ryder,58:00,0.0,Fred Fletcher-Fierro
"Jul 26, 2022",Hour 50: Vocalese,WTJU,58:59,0.0,Fred Fletcher-Fierro
"Jul 28, 2022",Glenn Close And Ted Nash 07.30.22-08.05.22,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Jul 28, 2022",Notes from the Jazz Underground #177,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Jul 28, 2022","Blue Dimensions K31: Katalyst's Contribution To The Jazz Is Dead series, and some new blues, including a song from the late Shonka Dukureh",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Jul 29, 2022",The Retro Cocktail Hour #957,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Jul 29, 2022","The Children's Bookshelf: I Am I.M Pei - August 1, 2022",WCMU Michigan,02:00,0.0,Fred Fletcher-Fierro
"Jul 29, 2022",New Single from Maverick City Music and Kirk Franklin,KMUW,59:27,0.0,Fred Fletcher-Fierro
"Aug 01, 2022",Sound Ideas #325B - Relaxin' on a Summer Evening,Clay Ryder,57:25,0.0,Fred Fletcher-Fierro
"Aug 02, 2022",Hour 51:  The Alto After Bird,WTJU,58:59,0.0,Fred Fletcher-Fierro
"Aug 03, 2022","After Dobbs, troops seeking abortions may face long drives, career risks, privacy concerns",American Homefront Project,03:40,0.0,Fred Fletcher-Fierro
"Aug 04, 2022",Don Stiernberg 08.06.22-08.12.22,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Aug 04, 2022",Notes from the Jazz Underground #178: annual Jerry Garcia celebration,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Aug 04, 2022","Blue Dimensions K32: Shemekia Copeland ""Done Come Too Far""",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Aug 04, 2022",The Retro Cocktail Hour #958,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Aug 04, 2022","The Children's Bookshelf: Ride On - August 8, 2022",WCMU Michigan,02:01,0.0,Fred Fletcher-Fierro
"Aug 04, 2022",Let's Love,KMUW,59:27,0.0,Fred Fletcher-Fierro
"Aug 05, 2022",Hour 3: Straight Out of the Church,PRX,59:03,0.0,Fred Fletcher-Fierro
"Aug 08, 2022",Sound Ideas #326 - Bones Aplenty,Clay Ryder,57:51,0.0,Fred Fletcher-Fierro
"Aug 11, 2022",Michael Feinstein 2 08.13.22-08.19.22,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Aug 11, 2022",Notes from the Jazz Underground #179,WDCB,58:02,0.0,Fred Fletcher-Fierro
"Aug 11, 2022","Blue Dimensions K33: Quentin Baxter's ""Art Moves Jazz"" and Charlton Singleton's ""Crossroads,"" two albums that are like siblings",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Aug 12, 2022",Hour 4: What is Jazz Singing?,PRX,59:04,0.0,Fred Fletcher-Fierro
"Aug 12, 2022","The Children's Bookshelf: Brand-New Bubbe - August 15, 2022",WCMU Michigan,02:01,0.0,Fred Fletcher-Fierro
"Aug 12, 2022",Michael Cooper on the resurgence of Con Funk Shun,KMUW,59:27,0.0,Fred Fletcher-Fierro
"Aug 12, 2022",The Retro Cocktail Hour #841 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Aug 15, 2022",Should We Eat More Processed Foods? ,Open to Debate,54:00,0.0,Fred Fletcher-Fierro
"Aug 15, 2022",Sound Ideas #327 - Simply Straight Ahead,Clay Ryder,58:00,0.0,Fred Fletcher-Fierro
"Aug 15, 2022",Jazz at 100 Hour 52:  Miles Davis & the First Great Quintet (Sextet),WTJU,59:00,0.0,Fred Fletcher-Fierro
"Aug 16, 2022","Hour 53: The Piano Trios – Erroll Garner, Ahmad Jamal, & Bill Evans",WTJU,38:10,0.0,Fred Fletcher-Fierro
"Aug 18, 2022", 10% of National Guardsmen are unvaccinated. Some states say they should be allowed to serve anyway.,American Homefront Project,03:26,0.0,Fred Fletcher-Fierro
"Aug 18, 2022",Jason Marsalis 08.20.22-08.26.22,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Aug 18, 2022",Notes from the Jazz Underground #180,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Aug 18, 2022","Blue Dimensions K34: ""Blues On Top"" with Mike Clark, Leon Lee Dorsey, & Mike LeDonne",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Aug 18, 2022",The Retro Cocktail Hour #842 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Aug 18, 2022",Coastin' and Groovin' on Soulsations,KMUW,59:29,0.0,Fred Fletcher-Fierro
"Aug 18, 2022","The Children's Bookshelf: Yes We Will - August 22, 2022",WCMU Michigan,02:01,0.0,Fred Fletcher-Fierro
"Aug 19, 2022",Hour 5: With a Little Help from My Friends,PRX,59:03,0.0,Fred Fletcher-Fierro
"Aug 22, 2022",Sound Ideas #328 - Journey on the Rails,Clay Ryder,58:00,0.0,Fred Fletcher-Fierro
"Aug 23, 2022",Hour 54:  The Return of Dexter Gordon,WTJU,59:00,0.0,Fred Fletcher-Fierro
"Aug 25, 2022",Anais Reno 08.27.22-09.02.22,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Aug 25, 2022",Notes from the Jazz Underground #181,WDCB,57:57,0.0,Fred Fletcher-Fierro
"Aug 25, 2022","Blue Dimensions K35: ""My Father's Hands"" — Cyrus Chestnut's Tribute To His Father",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Aug 25, 2022",The Retro Cocktail Hour #959 ,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Aug 25, 2022",New music from Alex Isley and Jack Dine,KMUW,59:28,0.0,Fred Fletcher-Fierro
"Aug 26, 2022","The Children's Bookshelf: Annette Feels Free - September 4, 2022",WCMU Michigan,02:01,0.0,Fred Fletcher-Fierro
"Aug 27, 2022",Hour 6: Ballads,PRX,59:03,0.0,Fred Fletcher-Fierro
"Aug 29, 2022",Sound Ideas #329 - Farewell Joey,Clay Ryder,57:36,0.0,Fred Fletcher-Fierro
"Aug 31, 2022",Hour 55:  The Modern Jazz Quartet in the 1960s,WTJU,58:59,0.0,Fred Fletcher-Fierro
"Sep 01, 2022",Georgia Mancio 09.03.22-09.09.22,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Sep 01, 2022","Blue Dimensions K36: Johnathan Blake is ""Homeward Bound,"" and Carlos Henriquez tells ""The South Bronx Story.""",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Sep 02, 2022",Notes from the Jazz Underground #182,WDCB,58:10,0.0,Fred Fletcher-Fierro
"Sep 02, 2022",A Conversation with Con Funk Shun's Michael Cooper,KMUW,59:29,0.0,Fred Fletcher-Fierro
"Sep 02, 2022",The Retro Cocktail Hour #960,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Sep 02, 2022","The Children's Bookshelf: Bravo Bucket Head - August 29, 2022",WCMU Michigan,02:01,0.0,Fred Fletcher-Fierro
"Sep 02, 2022","Hour 7: Scat, Bebop, Vocalese, and the Voice as an Instrument",PRX,59:03,0.0,Fred Fletcher-Fierro
"Sep 05, 2022",New generic promos!,This American Life,02:30,0.0,Fred Fletcher-Fierro
"Sep 06, 2022",Hour 56:  Bebop Lives,WTJU,58:59,0.0,Fred Fletcher-Fierro
"Sep 06, 2022",Sound Ideas #330 - Piano Players Performing,Clay Ryder,57:27,0.0,Fred Fletcher-Fierro
"Sep 08, 2022",Bob Rummage  09.09.22-09.16.22,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Sep 08, 2022","Blue Dimensions K37: Shorter, Genovese, Spalding, & Carrington at The Detroit Jazz Festival in 2017, and a band of all trombonists",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Sep 08, 2022",The Retro Cocktail Hour #961,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Sep 09, 2022",A New Duet from Ron Isley and Beyoncé,KMUW,59:29,0.0,Fred Fletcher-Fierro
"Sep 09, 2022",Hour 8: You Are What You Sing,PRX,59:04,0.0,Fred Fletcher-Fierro
"Sep 09, 2022","The Children's Bookshelf: The Capitol - September 11, 2022",WCMU Michigan,02:01,0.0,Fred Fletcher-Fierro
"Sep 09, 2022",Notes from the Jazz Underground #183,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Sep 12, 2022",Sound Ideas #331 - The Bookends of Life,Clay Ryder,57:42,0.0,Fred Fletcher-Fierro
"Sep 13, 2022","For veterans trying to help their Afghan allies come to the U.S., it's a slow, frustrating process",American Homefront Project,03:44,0.0,Fred Fletcher-Fierro
"Sep 13, 2022",Hour 57: Jazz Singers in the 1960s,WTJU,58:58,0.0,Fred Fletcher-Fierro
"Sep 14, 2022",Fall 2022 This American Life Pledge Show,This American Life,39:25,0.0,Fred Fletcher-Fierro
"Sep 15, 2022",Jeff Rupert 09.17.22-09.23.22,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Sep 15, 2022",Notes from the Jazz Underground #184,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Sep 15, 2022","Blue Dimensions K38: Chris Cortez ""Live At Blue Bamboo"" & Dafnis Prieto ",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Sep 16, 2022","The Children's Bookshelf: A Parliament of Owls - September 18, 2022",WCMU Michigan,02:01,0.0,Fred Fletcher-Fierro
"Sep 16, 2022",The Retro Cocktail Hour #962,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Sep 16, 2022",Hour 9: It's Our World...Sometimes,PRX,59:04,0.0,Fred Fletcher-Fierro
"Sep 16, 2022",Remembering Ramsey Lewis,KMUW,59:29,0.0,Fred Fletcher-Fierro
"Sep 19, 2022",Sound Ideas #332 - Godspeed Mr. Lewis,Clay Ryder,58:00,0.0,Fred Fletcher-Fierro
"Sep 20, 2022",Hour 58: Still Swinging,WTJU,59:00,0.0,Fred Fletcher-Fierro
"Sep 22, 2022",Larry Koonse 09.24.22-09.30.22,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Sep 23, 2022",The Retro Cocktail Hour #963,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Sep 23, 2022",Hour 10: On the Road and In the Club,PRX,59:04,0.0,Fred Fletcher-Fierro
"Sep 23, 2022","The Children's Bookshelf: Farmhouse - October 2, 2022",WCMU Michigan,02:01,0.0,Fred Fletcher-Fierro
"Sep 23, 2022",Relax Your Mind,KMUW,59:28,0.0,Fred Fletcher-Fierro
"Sep 23, 2022",Notes from the Jazz Underground #185,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Sep 23, 2022","Blue Dimensions K39: Roxy Coss Connects The ""Disparate Parts"" Of Life",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Sep 26, 2022","Sound Ideas #333 - October, Autumn, etc.",Clay Ryder,57:54,0.0,Fred Fletcher-Fierro
"Sep 27, 2022",Hour 59:  Jazz and Bossa Nova,WTJU,58:58,0.0,Fred Fletcher-Fierro
"Sep 29, 2022",Geoff Muldaur 10.01.22-10.07.22,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Sep 29, 2022",Notes from the Jazz Underground #186,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Sep 29, 2022",Blue Dimensions K40: Music From Four Super-Saxophonic Women,Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Sep 30, 2022",The Retro Cocktail Hour #964,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Sep 30, 2022",Hour 11: Jazz Singing and Civil Rights,PRX,59:04,0.0,Fred Fletcher-Fierro
"Sep 30, 2022","Funk, Soul, R&B, and ""Gloria"" ",KMUW,59:28,0.0,Fred Fletcher-Fierro
"Oct 03, 2022","Archives, artifacts, and 'a lot of rocks': The Army Corps of Engineers is training veterans for jobs",American Homefront Project,03:31,0.0,Fred Fletcher-Fierro
"Oct 03, 2022",Sound Ideas #333A - Autumn and October,Clay Ryder,57:28,0.0,Fred Fletcher-Fierro
"Oct 04, 2022",Hour 60:  The Jazz Messengers Continued,WTJU,58:59,0.0,Fred Fletcher-Fierro
"Oct 06, 2022",Judy Carmichael 10.08.22-10.14.22,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Oct 06, 2022",Notes from the Jazz Underground #187,WDCB,57:30,0.0,Fred Fletcher-Fierro
"Oct 06, 2022",Blue Dimensions K41: Pharaoh Sanders' Most Classic Piece In Its 32+ Minute Entirety,Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Oct 07, 2022",The Retro Cocktail Hour #965,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Oct 07, 2022",Hour 12: Beyond Each Shining Sea,PRX,59:04,0.0,Fred Fletcher-Fierro
"Oct 07, 2022","The Children's Bookshelf: Friends - October 9, 2022",WCMU Michigan,02:01,0.0,Fred Fletcher-Fierro
"Oct 07, 2022",Time for the Isley Brothers,KMUW,59:29,0.0,Fred Fletcher-Fierro
"Oct 11, 2022",Hour 61:  Horace Silver Continued,WTJU,59:00,0.0,Fred Fletcher-Fierro
"Oct 13, 2022",Don Vappie 10.15.22-10.21.22,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Oct 13, 2022",Notes from the Jazz Underground #188,WDCB,57:00,0.0,Fred Fletcher-Fierro
"Oct 13, 2022",Blue Dimensions K42: Connie Han Jazzifies The Myth Of The Goddess Inanna,Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Oct 14, 2022",The White House hopes to speed up the immigration process for Afghans who helped U.S. troops,American Homefront Project,03:38,0.0,Fred Fletcher-Fierro
"Oct 14, 2022","The Children's Bookshelf: Magnolia Flower - October 16, 2022",WCMU Michigan,02:01,0.0,Fred Fletcher-Fierro
"Oct 14, 2022",The Retro Cocktail Hour #844 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Oct 14, 2022","Hour 13: Today, Tomorrow...Forever?",PRX,59:02,0.0,Fred Fletcher-Fierro
"Oct 14, 2022",New Music from Maysa,KMUW,59:27,0.0,Fred Fletcher-Fierro
"Oct 17, 2022","Sound Ideas #333B - Autumn, Fall, and Travels",Clay Ryder,57:29,0.0,Fred Fletcher-Fierro
"Oct 18, 2022","Hour 62: Hard Bop Tenor, Part 1",WTJU,58:59,0.0,Fred Fletcher-Fierro
"Oct 20, 2022",Noel Paul Stookey 10.22.22-10.28.22,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Oct 20, 2022",Notes from the Jazz Underground #189,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Oct 20, 2022",Blue Dimensions K43: Vibraphonist Joel Ross Offers The Parable Of The Poet,Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Oct 20, 2022",The Retro Cocktail Hour #966 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Oct 20, 2022","The Children's Bookshelf: The Worst Teddy EVER - October 23, 2022",WCMU Michigan,02:01,0.0,Fred Fletcher-Fierro
"Oct 21, 2022",Facing the Funk! And Golden Time of Day,KMUW,59:27,0.0,Fred Fletcher-Fierro
"Oct 24, 2022",Sound Ideas #335 - What's New?,Clay Ryder,57:16,0.0,Fred Fletcher-Fierro
"Oct 25, 2022","Confederate names are being removed from bases, but is a KKK image at West Point 'more nuanced'?",American Homefront Project,03:33,0.0,Fred Fletcher-Fierro
"Oct 25, 2022","Hour 63:  Hard Bop Tenor, Part 2",WTJU,58:58,0.0,Fred Fletcher-Fierro
