Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 03, 2019",Hour 40:  Sons of The Jazz Messengers,WTJU,58:59,0.0,Fred Fletcher-Fierro
"Dec 05, 2019",Blue Dimensions H49: New Music From Pianists George Cables and David Kikoski,Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Dec 06, 2019",The Retro Cocktail Hour #840,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Dec 06, 2019","Your Daily Constitutional, 12.2.19-12.6.19",WETS,07:25,0.0,Fred Fletcher-Fierro
"Dec 06, 2019",Beer at the Smithsonian,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Dec 06, 2019",Notes from the Jazz Underground #49,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Dec 09, 2019",The Christmas Revels: In Celebration Of The Winter Solstice 2019 (Two-Hour Version),HOUSTON PUBLIC MEDIA RADIO PRODUCTIONS,01:58:58,0.0,Fred Fletcher-Fierro
"Dec 09, 2019",Jazz Odyssey #598 - New To You - Hour 1,Chris Kuborn,59:01,0.0,Fred Fletcher-Fierro
"Dec 09, 2019",Sarah McKenzie 12.07.19-12.13.19,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Dec 10, 2019",Sound Ideas #223A - A Not So Blue Xmas,Clay Ryder,57:12,0.0,Fred Fletcher-Fierro
"Dec 12, 2019","Blue Dimensions H50: New ""Colors"" from Sugar Blue, and New Life for old Erroll Garner Records",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Dec 12, 2019",Notes from the Jazz Underground #50,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Dec 12, 2019",The Retro Cocktail Hour #841,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Dec 13, 2019","Your Daily Constitutional, 12.16.19-12.20.19",WETS,07:26,0.0,Fred Fletcher-Fierro
"Dec 13, 2019","Jazz at 100 Hour 41: The Lyricists - Benny Golson, Gigi Gryce, Art Farmer",WTJU,58:59,0.0,Fred Fletcher-Fierro
"Dec 16, 2019",A Swinging Holiday Jazz Party with Wynton Marsalis,WQXR,01:00:44,0.0,Fred Fletcher-Fierro
"Dec 16, 2019",John di Martino 12.14.19-12.20.19,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Dec 16, 2019",Sound Ideas #223B - End of Year Joy,Clay Ryder,57:30,0.0,Fred Fletcher-Fierro
"Dec 16, 2019",Jazz Odyssey #599 - Some of the Best - Hour 1,Chris Kuborn,59:00,0.0,Fred Fletcher-Fierro
"Dec 17, 2019",Hour 42:  The Chicago Sound,WTJU,58:59,0.0,Fred Fletcher-Fierro
"Dec 18, 2019","Blue Dimensions H51: Music For The Holiday Season 2019, with songs old and new",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Dec 18, 2019",Notes from the Jazz Underground #51 - FRANK ZAPPA,WDCB,57:30,0.0,Fred Fletcher-Fierro
"Dec 19, 2019",Craft Beer Gifts,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Dec 19, 2019",The Retro Cocktail Hour #842,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Dec 23, 2019","Sound Opinions: Generic Promo ""We're Here For You""",Sound Opinions,:30,3.0,Fred Fletcher-Fierro
"Dec 23, 2019","Jazz at 100 Hour 43: Monk and Friends: Thelonious Monk, Herbie Nichols, & Elmo Hope in the 1950s",WTJU,58:59,0.0,Fred Fletcher-Fierro
"Dec 23, 2019",Sound Ideas #224 - Christmas Cheer,Clay Ryder,57:37,0.0,Fred Fletcher-Fierro
"Dec 23, 2019",The Retro Cocktail Hour #843 (Christmas),Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Dec 23, 2019",The Retro Cocktail Hour - Series Promos,Kansas Public Radio,02:54,0.0,Fred Fletcher-Fierro
"Dec 27, 2019",Blue Dimensions H52: The Audacity of Bassist Buster Williams,Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Dec 27, 2019","Notes from the Jazz Underground #52 - 2019 Year in Review, Part 1",WDCB,58:00,0.0,Fred Fletcher-Fierro
"Dec 27, 2019","Your Daily Constitutional, 12.30.19-1.3.20",WETS,07:25,0.0,Fred Fletcher-Fierro
"Dec 27, 2019",Foam,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Dec 27, 2019"," Hour 44: West Coast Piano - Dave Brubeck, Hampton Hawes, Nat King Cole",WTJU,59:00,0.0,Fred Fletcher-Fierro
"Dec 27, 2019",Are You My Friend ,WCMU Michigan,02:00,0.0,Fred Fletcher-Fierro
"Dec 30, 2019",Eternal Echoes for Hanukkah,James Jacobs,58:29,292.0,Fred Fletcher-Fierro
"Dec 30, 2019",Jazz Odyssey #599 - Some of the Best - Hour 2,Chris Kuborn,59:00,0.0,Fred Fletcher-Fierro
"Dec 30, 2019",Sound Ideas #225 - Cool Cats Who Checked Out,Clay Ryder,57:23,0.0,Fred Fletcher-Fierro
"Dec 30, 2019",Nadja Salerno-Sonnenberg 12.28.19-01.03.20,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Dec 31, 2019",Hour 45:  Norman Granz and Verve Records,WTJU,58:59,0.0,Fred Fletcher-Fierro
"Jan 03, 2020",The Retro Cocktail Hour #747 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Jan 03, 2020",Blue Dimensions I01: Herlin Riley's Optimisim Is Perpetual,Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Jan 03, 2020","Notes from the Jazz Underground #53 - 2019 Year in Review, pt 2",WDCB,58:00,0.0,Fred Fletcher-Fierro
"Jan 03, 2020","Your Daily Constitutional, 1.6.20-1.10.20",WETS,07:26,0.0,Fred Fletcher-Fierro
"Jan 03, 2020",Dr. Seuss's Horse Museum,WCMU Michigan,01:59,0.0,Fred Fletcher-Fierro
"Jan 03, 2020",Biere de Champagne,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Jan 06, 2020",Sound Ideas #226 - The Quiet Storm,Clay Ryder,57:43,0.0,Fred Fletcher-Fierro
"Jan 06, 2020",Michael Mahin 01.04.20-01.10.20,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Jan 09, 2020",Jazz Odyssey #592 - EST Again - Hour 1,Chris Kuborn,59:00,0.0,Fred Fletcher-Fierro
"Jan 09, 2020",Blue Dimensions I02: Azar Lawrence's Summer Solstice and more classic albums from Erroll Garner,Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Jan 09, 2020","Notes from the Jazz Underground #54 - The Best of the Rest, 2019",WDCB,58:00,0.0,Fred Fletcher-Fierro
"Jan 09, 2020",The Retro Cocktail Hour #844,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Jan 09, 2020",Wilma's Way Home,WCMU Michigan,02:02,10.0,Fred Fletcher-Fierro
"Jan 09, 2020",How do you choose your craft beer? ,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Jan 10, 2020",Hour 46:  The Songbooks,WTJU,58:59,0.0,Fred Fletcher-Fierro
"Jan 13, 2020",Sound Ideas # 227 - Completing the Cycle,Clay Ryder,57:52,0.0,Fred Fletcher-Fierro
"Jan 14, 2020",Kate Reid 01.11.20-01.17.20,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Jan 14, 2020",Jazz Odyssey #391 - David Torn - Hour 1,Chris Kuborn,59:00,0.0,Fred Fletcher-Fierro
"Jan 14, 2020","Hour 47: The Experimentalists – Mingus, Rollins, and Coltrane",WTJU,58:59,0.0,Fred Fletcher-Fierro
"Jan 16, 2020","Blue Dimensions I03: ""The Movement Revisited: A Musical Portrait Of Four Icons"" from Christian McBride",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Jan 16, 2020",Notes from the Jazz Underground #55,WDCB,58:30,0.0,Fred Fletcher-Fierro
"Jan 16, 2020","Your Daily Constitutional, 1.20.20-1.24.20",WETS,07:28,0.0,Fred Fletcher-Fierro
"Jan 16, 2020",Does Your Beer Define You,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Jan 17, 2020",The Retro Cocktail Hour #652 - Crime Jazz Special,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Jan 20, 2020",Sound Ideas #227A - Reaffirming the Goal,Clay Ryder,57:58,0.0,Fred Fletcher-Fierro
"Jan 20, 2020",Mike LeDonne 1 01.18.20-01.24.20,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Jan 20, 2020",Jazz Odyssey #600 - 600! - Hour 1,Chris Kuborn,59:00,0.0,Fred Fletcher-Fierro
"Jan 21, 2020","Hour 48: The Experimentalists - Russell,Taylor, Coleman and Dolphy",WTJU,59:00,0.0,Fred Fletcher-Fierro
"Jan 23, 2020",Blue Dimensions I04: Frank Bey's Dues Are All Paid,Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Jan 23, 2020",Notes from the Jazz Underground #56,WDCB,57:45,0.0,Fred Fletcher-Fierro
"Jan 23, 2020",The Retro Cocktail Hour #846,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Jan 23, 2020",A New Home,WCMU Michigan,02:00,0.0,Fred Fletcher-Fierro
"Jan 27, 2020",Sound Ideas #227B - Groovin' Along,Clay Ryder,57:07,0.0,Fred Fletcher-Fierro
"Jan 27, 2020",Mike LeDonne 2 01.25.20-01.31.20,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Jan 27, 2020",Jazz Odyssey #601 - More Greats - Hour 1,Chris Kuborn,59:01,0.0,Fred Fletcher-Fierro
"Jan 30, 2020",Blue Dimensions I05: The Viraphonic Reincarnation Of Warren Wolf,Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Jan 30, 2020",Notes from the Jazz Underground #57,WDCB,57:10,0.0,Fred Fletcher-Fierro
"Jan 30, 2020",Hour 49: Jazz Singers in the 1950s,WTJU,58:58,0.0,Fred Fletcher-Fierro
"Jan 30, 2020",The Retro Cocktail Hour #845,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Jan 30, 2020","Your Daily Constitutional, 1.27.20-1.31.20",WETS,07:27,0.0,Fred Fletcher-Fierro
"Jan 30, 2020",The Friendship Book,WCMU Michigan,02:00,0.0,Fred Fletcher-Fierro
"Jan 30, 2020",Beer and Thomas Jefferson,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Jan 30, 2020",Arturo OFarrill 02.01.20-02.07.20,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Feb 03, 2020",Sound Ideas #227C - Sir Charles Birdingly Parker,Clay Ryder,57:59,0.0,Fred Fletcher-Fierro
"Feb 06, 2020",Blues Dimensions I06: Houston Person Is Just A Lucky So-And-So,Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Feb 06, 2020",Notes from the Jazz Underground #58,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Feb 06, 2020",Hendrik Meurkens 02.08.20-02.14.20,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Feb 07, 2020","Your Daily Constitutional, 2.3.20-2.7.20",WETS,07:26,0.0,Fred Fletcher-Fierro
"Feb 07, 2020",The Retro Cocktail Hour #848,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Feb 07, 2020",Leap Day Beer,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Feb 07, 2020",Jazz Odyssey #602 - New To You - Hour 1,Chris Kuborn,59:01,0.0,Fred Fletcher-Fierro
"Feb 10, 2020",Valentines Day Special 2018,The Moth Hour Specials,53:57,0.0,Fred Fletcher-Fierro
"Feb 13, 2020","Blue Dimensions I07: Pascal Bokar's ""Afro Blue Grazz"" music on ""American Trails""",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Feb 13, 2020",Jeff Goldblum 02.15.20-02.21.20,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Feb 13, 2020",Notes from the Jazz Underground #59,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Feb 13, 2020","Your Daily Constitutional, 2.10.20-2.14.20",WETS,07:26,0.0,Fred Fletcher-Fierro
"Feb 13, 2020",Environmental Sustainability and Craft Beer,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Feb 14, 2020",Jazz Odyssey #603 - Trilok - Hour 1,Chris Kuborn,59:01,0.0,Fred Fletcher-Fierro
"Feb 14, 2020",90 Second Naturalist – February 2020 Modules,WGUC/ WVXU,30:00,0.0,Fred Fletcher-Fierro
"Feb 14, 2020",Hour 50: Vocalese,WTJU,58:59,0.0,Fred Fletcher-Fierro
"Feb 17, 2020","Sound Ideas #228 - 2 for 1, With or Without",Clay Ryder,57:26,0.0,Fred Fletcher-Fierro
"Feb 17, 2020",Hour 51:  The Alto After Bird,WTJU,58:59,0.0,Fred Fletcher-Fierro
"Feb 20, 2020","Blue Dimensions I08: Tammi Brown offers us ""The Taxonomy Of Pleasure""",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Feb 20, 2020",Notes from the Jazz Underground #60 - tribute to Lyle Mays,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Feb 20, 2020",Kurt Elling 1 02.22.20-02.28.20,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Feb 20, 2020","Your Daily Constitutional, 2.17.20-2.21.20",WETS,07:25,0.0,Fred Fletcher-Fierro
"Feb 20, 2020",The Retro Cocktail Hour #715 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Feb 20, 2020",Cloudy Beer,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Feb 21, 2020",Jazz Odyssey #604 - Lyle Mays - Hour 1,Chris Kuborn,59:00,0.0,Fred Fletcher-Fierro
"Feb 24, 2020",Sound Ideas #229 - Chillin' and Groovin',Clay Ryder,57:17,0.0,Fred Fletcher-Fierro
"Feb 25, 2020",Jazz at 100 Hour 52:  Miles Davis & the First Great Quintet (Sextet),WTJU,59:00,0.0,Fred Fletcher-Fierro
"Feb 27, 2020",Blue Dimensions I09: Michelle & Michele,Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Feb 27, 2020",Notes from the Jazz Underground #61,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Feb 27, 2020",Kurt Elling 2 02.29.20-03.06.20,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Feb 28, 2020",The Retro Cocktail Hour #849,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Feb 28, 2020","Your Daily Constitutional, 3.2.20-3.6.20",WETS,07:26,0.0,Fred Fletcher-Fierro
"Feb 28, 2020",The Independent Craft Brewer’s Seal ,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Mar 02, 2020",Sound Ideas #230 - Mellow Moods,Clay Ryder,57:24,0.0,Fred Fletcher-Fierro
"Mar 02, 2020",90 Second Naturalist – March 2020 Modules,WGUC/ WVXU,33:00,0.0,Fred Fletcher-Fierro
"Mar 02, 2020",Radio Gold,PRX Remix,:30,0.0,Fred Fletcher-Fierro
"Mar 04, 2020","Hour 53: The Piano Trios – Erroll Garner, Ahmad Jamal, & Bill Evans",WTJU,38:10,0.0,Fred Fletcher-Fierro
"Mar 04, 2020",Notes from the Jazz Underground #62,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Mar 05, 2020","Blue Dimensions I10: ""American Standard"" from James Taylor",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Mar 05, 2020",Gil Goldstein 03.07.20-03.13.20,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Mar 05, 2020",The Retro Cocktail Hour #850,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Mar 05, 2020",Beer on St. Patrick's Day,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Mar 06, 2020",Jazz Odyssey #605 - New To You - Hour 1,Chris Kuborn,59:00,0.0,Fred Fletcher-Fierro
"Mar 10, 2020",Hour 54:  The Return of Dexter Gordon,WTJU,59:00,0.0,Fred Fletcher-Fierro
"Mar 12, 2020",Blue Dimensions I11: McCoy Tyner 1938-2020,Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Mar 12, 2020",Notes from the Jazz Underground #63 - TRIBUTE TO McCOY TYNER,WDCB,56:30,0.0,Fred Fletcher-Fierro
"Mar 12, 2020",Danny Bacher 03.14.20-03.20.20,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Mar 13, 2020",The Retro Cocktail Hour #748 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Mar 13, 2020","Your Daily Constitutional, 3.16.20-3.20.20",WETS,07:25,0.0,Fred Fletcher-Fierro
"Mar 13, 2020",Beer Quotes,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Mar 13, 2020",Jazz Odyssey #606 - The Monthly Mix - Hour 1,Chris Kuborn,59:01,0.0,Fred Fletcher-Fierro
"Mar 20, 2020",The Retro Cocktail Hour #851,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Mar 20, 2020",Blue Dimensions: I12: Lisa Hilton's Chalkboard Destiny,Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Mar 20, 2020",Notes from the Jazz Underground #64,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Mar 20, 2020",Beer Notes:  Coronavirus,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Mar 20, 2020","Your Daily Constitutional, 3.23.20-3.27.20",WETS,07:25,0.0,Fred Fletcher-Fierro
"Mar 20, 2020",Jazz Odyssey #607 - Metheny - Hour 1,Chris Kuborn,59:00,0.0,Fred Fletcher-Fierro
"Mar 20, 2020",Chris Hopkins 03.21.20-03.27.20,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Mar 24, 2020",Hour 55:  The Modern Jazz Quartet in the 1960s,WTJU,58:59,0.0,Fred Fletcher-Fierro
"Mar 24, 2020",Hour 56:  Bebop Lives,WTJU,58:59,0.0,Fred Fletcher-Fierro
"Mar 26, 2020","Blue Dimensions I13: Connie Han, The Iron Starlet of the piano",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Mar 26, 2020",Notes from the Jazz Underground #65,WDCB,58:10,0.0,Fred Fletcher-Fierro
"Mar 26, 2020",Spencer Day 03.28.20-04.03.20,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Mar 26, 2020",Origins of Stouts,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Mar 26, 2020",The Retro Cocktail Hour #852,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Mar 27, 2020",Jazz Odyssey #608 - Let's Stay Positive - Hour 1,Chris Kuborn,59:01,0.0,Fred Fletcher-Fierro
"Mar 30, 2020",Sound Ideas #231 - The Classic Groove,Clay Ryder,56:57,0.0,Fred Fletcher-Fierro
"Mar 30, 2020",90 Second Naturalist – April 2020 Modules,WGUC/ WVXU,33:00,0.0,Fred Fletcher-Fierro
"Mar 30, 2020","For Your Life -- Choral, Vocal, and Instrumental Classical Music:  #244",WILLIAM CROMWELL,02:58:08,0.0,Fred Fletcher-Fierro
"Mar 31, 2020",Hour 57: Jazz Singers in the 1960s,WTJU,58:58,0.0,Fred Fletcher-Fierro
"Apr 02, 2020","Blue Dimensions I14: Three Songs from the trio Gilfema's album ""Three""",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Apr 02, 2020",Notes from the Jazz Underground #66,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Apr 02, 2020",Frank Gehry And F. Murray Abraham 04.04.20-04.10.20,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Apr 02, 2020",The Retro Cocktail Hour #853,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Apr 02, 2020","A ""Lucky Charms"" Inspired Beer",Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Apr 02, 2020","Your Daily Constitutional, 3.30.20-4.3.20",WETS,07:25,0.0,Fred Fletcher-Fierro
"Apr 03, 2020",Jazz Odyssey #610 - Safer at Home - Hour 1,Chris Kuborn,59:01,0.0,Fred Fletcher-Fierro
"Apr 03, 2020",Singing Sand (#1546) ,A Way with Words,54:00,0.0,Fred Fletcher-Fierro
"Apr 06, 2020",Sound Ideas #234 - Powerin' On Thru,Clay Ryder,57:42,0.0,Fred Fletcher-Fierro
"Apr 07, 2020",Hour 58: Still Swinging,WTJU,59:00,0.0,Fred Fletcher-Fierro
"Apr 09, 2020",Blue Dimensions I15: Jazz Is Dead — or is it?,Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Apr 09, 2020",Notes from the Jazz Underground #67,WDCB,59:00,0.0,Fred Fletcher-Fierro
"Apr 09, 2020",Adrian Cunningham 04.11.20-04.17.20,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Apr 10, 2020",The Retro Cocktail Hour #854,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Apr 10, 2020",Social Distancing with Beer,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Apr 10, 2020",Jazz Odyssey #611 - The Monthly Mix - Hour 1,Chris Kuborn,59:00,0.0,Fred Fletcher-Fierro
"Apr 10, 2020","Your Daily Constitutional, 4.13.20-4.17.20",WETS,07:27,0.0,Fred Fletcher-Fierro
"Apr 13, 2020",Sound Ideas #237 - Suddenly Gone,Clay Ryder,57:35,0.0,Fred Fletcher-Fierro
"Apr 14, 2020",Hour 59:  Jazz and Bossa Nova,WTJU,58:58,0.0,Fred Fletcher-Fierro
"Apr 16, 2020","Blue Dimensions I16: Trilogy 2 from the Chick Corea Trio, and Afro Blue x 2",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Apr 16, 2020",Notes from the Jazz Underground #68,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Apr 16, 2020",Bucky Pizzarelli 04.18.20-04.24.20,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Apr 17, 2020",The Retro Cocktail Hour #855,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Apr 17, 2020",All Together,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Apr 17, 2020",Jazz Odyssey #612 - F is for FORQ - Hour 1,Chris Kuborn,59:00,0.0,Fred Fletcher-Fierro
"Apr 17, 2020","Your Daily Constitutional, 4.20.20-4.24.20",WETS,07:25,0.0,Fred Fletcher-Fierro
"Apr 20, 2020",Sound Ideas #238 - Eternal Flame,Clay Ryder,57:44,0.0,Fred Fletcher-Fierro
"Apr 21, 2020",Hour 60:  The Jazz Messengers Continued,WTJU,58:59,0.0,Fred Fletcher-Fierro
"Apr 23, 2020","Blue Dimensions I17: New music from Jeremy Pelt, and Jim Snidero, and the album they did together in 2018",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Apr 23, 2020",Notes from the Jazz Underground #69,WDCB,58:20,0.0,Fred Fletcher-Fierro
"Apr 23, 2020",Benny Benack III 04.25.20-05.01.20,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Apr 23, 2020",Covid Crisis,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Apr 24, 2020",The Retro Cocktail Hour #856,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Apr 24, 2020",Jazz Odyssey #613 - New to You - Hour 1,Chris Kuborn,59:00,0.0,Fred Fletcher-Fierro
"Apr 27, 2020",Sound Ideas #238A - The Number 4,Clay Ryder,57:31,0.0,Fred Fletcher-Fierro
"Apr 30, 2020",The Retro Cocktail Hour #857,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Apr 30, 2020","Blue Dimensions I18: Nduduzo Makhathini's ""Modes Of Communication""",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Apr 30, 2020",Notes from the Jazz Underground #70,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Apr 30, 2020",Roger Corman 05.02.20-05.08.20,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Apr 30, 2020",Milkshake IPA,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Apr 30, 2020","Your Daily Constitutional, 4.27.20-5.1.20",WETS,07:26,0.0,Fred Fletcher-Fierro
"May 01, 2020",Jazz Odyssey #614 - Looking Back 2001 - Hour 1,Chris Kuborn,59:00,0.0,Fred Fletcher-Fierro
"May 01, 2020",90 Second Naturalist – May 2020 Modules,WGUC/ WVXU,31:30,0.0,Fred Fletcher-Fierro
"May 01, 2020",Hour 61:  Horace Silver Continued,WTJU,59:00,0.0,Fred Fletcher-Fierro
"May 04, 2020",Sound Ideas #238B - Bad or Blue?,Clay Ryder,57:26,0.0,Fred Fletcher-Fierro
"May 05, 2020","Hour 62: Hard Bop Tenor, Part 1",WTJU,58:59,0.0,Fred Fletcher-Fierro
"May 07, 2020",Blue Dimensions I19: Kent Miller & The TNEK Jazz Quintet Celebrate Sam Jones,Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"May 07, 2020",Notes from the Jazz Underground #71,WDCB,58:00,0.0,Fred Fletcher-Fierro
"May 07, 2020",Jamie Lawrence 05.09.20-05.15.20,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"May 07, 2020",The Retro Cocktail Hour #858,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"May 07, 2020",Virtual Happy Hour,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"May 07, 2020","Your Daily Constitutional, 5.4.20-5.8.20",WETS,07:25,0.0,Fred Fletcher-Fierro
"May 08, 2020",Jazz Odyssey #615 - The Monthly Mix - Hour 1,Chris Kuborn,59:00,0.0,Fred Fletcher-Fierro
"May 11, 2020","Sound Ideas #239 - Bye, Bye, Richie",Clay Ryder,57:57,0.0,Fred Fletcher-Fierro
"May 12, 2020",Little Richard: Rock 'n' Roll's Wild Child - An Appreciation,Paul Ingles,59:00,295.0,Fred Fletcher-Fierro
"May 12, 2020","Hour 63:  Hard Bop Tenor, Part 2",WTJU,58:58,0.0,Fred Fletcher-Fierro
"May 14, 2020","Blue Dimensions I20: COVID-19 songs, and The Jazz At Lincoln Center Orchestra's ""Rock Chalk Suite"" celebrates basketball stars of the University Of Kansas",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"May 14, 2020",Notes from the Jazz Underground #72,WDCB,58:00,0.0,Fred Fletcher-Fierro
"May 14, 2020",Roy Scheider 05.16.20-05.22.20,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"May 15, 2020",The Retro Cocktail Hour #859,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"May 15, 2020",Beer Cocktails,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"May 15, 2020",Jazz Odyssey #616 - Lettuce - Hour 1,Chris Kuborn,59:01,0.0,Fred Fletcher-Fierro
"May 15, 2020","Your Daily Constitutional, 5.11.20-5.15.20",WETS,07:26,0.0,Fred Fletcher-Fierro
"May 18, 2020",Sound Ideas #240 - Dealer's Choice,Clay Ryder,57:38,0.0,Fred Fletcher-Fierro
"May 18, 2020",Hurry Up! A Book About SLowing Down,WCMU Michigan,02:01,0.0,Fred Fletcher-Fierro
"May 19, 2020","Hour 64:  Hard Bop Trumpet, Part 1",WTJU,58:58,0.0,Fred Fletcher-Fierro
"May 21, 2020",Blue Dimensions I21: Pianist Eldar Rhapsodizes and Singer-Trumpeter Ginetta Has A Vendetta,Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
