Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 08, 2021",Folk Alley #210408,FreshGrass Foundation,01:58:04,0.0,Volunteer Staff
"Apr 08, 2021",The Retro Cocktail Hour #818 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Volunteer Staff
"Apr 08, 2021",Furious Flower: A Celebration of the Greats of African American Poetry (half),With Good Reason,29:00,0.0,Volunteer Staff
"Apr 13, 2021",The First Space Shuttle Pilot: Bob Crippen on the 40th Anniversary of STS-1,Mat Kaplan,28:50,0.0,Volunteer Staff
"Apr 14, 2021",High Country Celtic Radio 159 - Death And Taxes,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Apr 14, 2021",Deep Threes for 4/14/21,Deep Threes,01:58:00,0.0,Volunteer Staff
"Apr 14, 2021",Classical Music Spanning Five Centuries:  #298,WILLIAM CROMWELL,02:57:01,0.0,Volunteer Staff
"Apr 14, 2021","Indigenous in Music with Larry K - Jace Martin in our Spotlight Interview (Pop, Rock)",Larry K,01:56:00,0.0,Volunteer Staff
"Apr 14, 2021",PE 2116,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Apr 14, 2021",Funding Cool Communities ,Wendy Ring,28:00,0.0,Volunteer Staff
"Apr 15, 2021",Folk Alley #210415,FreshGrass Foundation,01:58:01,0.0,Volunteer Staff
"Apr 15, 2021",The Retro Cocktail Hour #901,Kansas Public Radio,01:58:00,0.0,Volunteer Staff
"Apr 17, 2021",Let's Take a Walk (half),With Good Reason,29:00,0.0,Volunteer Staff
"Apr 20, 2021",The High Frontier: A New Documentary About Gerard K. O’Neill,Mat Kaplan,28:50,0.0,Volunteer Staff
"Apr 21, 2021",Deep Threes for 4/21/21,Deep Threes,01:58:00,0.0,Volunteer Staff
"Apr 21, 2021",Choral! Choral! Choral! : #299,WILLIAM CROMWELL,02:57:00,0.0,Volunteer Staff
"Apr 21, 2021",PE 2117,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Apr 21, 2021",High Country Celtic Radio 160 - Raggle Taggle #16,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Apr 22, 2021",Folk Alley #210422,FreshGrass Foundation,01:58:01,0.0,Volunteer Staff
"Apr 22, 2021",The Retro Cocktail Hour #902,Kansas Public Radio,01:58:00,0.0,Volunteer Staff
"Apr 24, 2021",Protecting Human Rights (half),With Good Reason,29:00,0.0,Volunteer Staff
"Apr 27, 2021",Is ‘Oumuamua a Piece of a Pluto-Like Planet? And Ingenuity’s First Flight on Mars,Mat Kaplan,28:50,0.0,Volunteer Staff
"Apr 28, 2021",Deep Threes for 4/28/21,Deep Threes,01:58:00,0.0,Volunteer Staff
"Apr 28, 2021",High Country Celtic Radio 161 - The Fiddle,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Apr 28, 2021","Michelle DeYoung, international mezzo star, on The Third Floor:  #300",WILLIAM CROMWELL,02:57:00,0.0,Volunteer Staff
"Apr 28, 2021",Indigenous in Music with Blair Bellrose of Midnight Sparrows Interview (Rock),Larry K,01:56:00,0.0,Volunteer Staff
"Apr 28, 2021",PE 2118,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Apr 28, 2021",Vampires Shut Down Power Plants,Wendy Ring,28:00,0.0,Volunteer Staff
"Apr 29, 2021",Folk Alley #210429,FreshGrass Foundation,01:58:00,0.0,Volunteer Staff
"Apr 29, 2021",The Retro Cocktail Hour #819 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Volunteer Staff
"Apr 30, 2021",Entertain Us (half),With Good Reason,29:00,0.0,Volunteer Staff
"May 04, 2021",A Conversation with Kyoto Prize Recipient James Gunn,Mat Kaplan,28:50,0.0,Volunteer Staff
"May 05, 2021",High Country Celtic Radio 162 - Bealtaine,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"May 05, 2021",Deep Threes for 5/5/21,Deep Threes,01:58:00,0.0,Volunteer Staff
"May 05, 2021","Indigenous in Music with DJ Shub in our Spotlight Interview (Electronic, Powwow)",Larry K,01:56:00,0.0,Volunteer Staff
"May 05, 2021",Harpist Alexander Rider joins us to discuss Caplet:  #301,WILLIAM CROMWELL,02:57:00,0.0,Volunteer Staff
"May 05, 2021",PE 2119,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"May 06, 2021",Folk Alley #210506,FreshGrass Foundation,01:58:01,0.0,Volunteer Staff
"May 06, 2021",The Retro Cocktail Hour #903,Kansas Public Radio,01:58:00,0.0,Volunteer Staff
"May 06, 2021",Trials and Tribulations,Laura Joyce Davis,28:25,142.0,Volunteer Staff
"May 07, 2021",Plant Music (half),With Good Reason,29:00,0.0,Volunteer Staff
"May 11, 2021",Author Andy Weir and Project Hail Mary,Mat Kaplan,28:50,0.0,Volunteer Staff
"May 12, 2021",High Country Celtic Radio 163 - Mother's Day,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"May 12, 2021",PE 2120,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"May 12, 2021",Three Masses with The Tallis Scholars: #302,WILLIAM CROMWELL,02:57:31,0.0,Volunteer Staff
"May 12, 2021",Indigenous in Music with Larry K - Massey Whiteknife aka Iceis Rain Interview (Pop),Larry K,01:56:00,0.0,Volunteer Staff
"May 12, 2021",Deep Threes for 5/12/21,Deep Threes,01:58:00,0.0,Volunteer Staff
"May 12, 2021",Saving COVID's Car Free Streets,Wendy Ring,28:00,0.0,Volunteer Staff
"May 13, 2021",Folk Alley #210513,FreshGrass Foundation,01:58:01,0.0,Volunteer Staff
"May 13, 2021",Shut Up And Listen,Laura Joyce Davis,28:40,143.0,Volunteer Staff
"May 13, 2021",The Retro Cocktail Hour #904,Kansas Public Radio,01:58:00,0.0,Volunteer Staff
"May 14, 2021",Lighting Up A Better Future (half),With Good Reason,29:00,0.0,Volunteer Staff
"May 18, 2021",Defenders of Earth on Planetary Radio,Mat Kaplan,28:50,0.0,Volunteer Staff
"May 19, 2021",Deep Threes for 5/19/21,Deep Threes,01:58:00,0.0,Volunteer Staff
"May 19, 2021",Indigenous in Music with Larry K - Dawn Avery in our Spotlight Interview (World Mystic Pop),Larry K,01:56:00,0.0,Volunteer Staff
"May 19, 2021","A Rich Variety of Choral, Vocal, and Instrumental Classical Music on The Third Floor:  #303",WILLIAM CROMWELL,02:58:14,0.0,Volunteer Staff
"May 19, 2021",PE 2121,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"May 19, 2021",High Country Celtic Radio 164 - Scottish,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"May 19, 2021",Vietnamese Homecoming Part One,Helen Borten,29:07,146.0,Volunteer Staff
"May 19, 2021",Folk Alley #210520,FreshGrass Foundation,01:58:01,0.0,Volunteer Staff
"May 19, 2021",The Retro Cocktail Hour #905,Kansas Public Radio,01:58:00,0.0,Volunteer Staff
"May 21, 2021",Planned Destruction (half),With Good Reason,29:00,0.0,Volunteer Staff
"May 25, 2021",Ingenuity Mars Helicopter Project Manager MiMi Aung,Mat Kaplan,28:50,0.0,Volunteer Staff
"May 26, 2021",Deep Threes for 5/26/21,Deep Threes,01:58:00,0.0,Volunteer Staff
"May 26, 2021",SITPE # 1544,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"May 26, 2021","Exciting Mix of Choral, Vocal, and Instrumental Music on The Third Floor: #304",WILLIAM CROMWELL,02:58:25,0.0,Volunteer Staff
"May 26, 2021",Indigenous in Music with Larry K - Eadse in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Volunteer Staff
"May 26, 2021",High Country Celtic Radio 165 - Cats and Dogs,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"May 26, 2021",Vietnamese Homecoming Part Two,Helen Borten,29:01,145.0,Volunteer Staff
"May 27, 2021",Folk Alley #210527,FreshGrass Foundation,01:58:00,0.0,Volunteer Staff
"May 27, 2021",The Retro Cocktail Hour #906,Kansas Public Radio,01:58:00,0.0,Volunteer Staff
"May 28, 2021",Front Porch Healthcare (half)),With Good Reason,29:00,0.0,Volunteer Staff
"May 31, 2021",WAR AND SEPARATION: LIFE ON THE HOMEFRONT DURING WORLD WAR II,The Kitchen Sisters,24:56,125.0,Volunteer Staff
"Jun 01, 2021",The New Great Space Observatories,Mat Kaplan,28:50,0.0,Volunteer Staff
"Jun 02, 2021",High Country Celtic Radio 166 - Memorial Day,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Jun 02, 2021",Deep Threes for 6/2/21,Deep Threes,01:58:00,0.0,Volunteer Staff
"Jun 02, 2021","Indigenous in Music with Larry K - Joy Harjo Interview (Jazz, Fusion, Poetry)",Larry K,01:56:00,0.0,Volunteer Staff
"Jun 02, 2021","Norwegian Trumpeter Tine Thing Helseth, special guest on The Third Floor:  #305",WILLIAM CROMWELL,02:58:01,0.0,Volunteer Staff
"Jun 02, 2021",PE 2123,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Jun 02, 2021",Education For All,Brooklyn Public Library,28:40,0.0,Volunteer Staff
"Jun 03, 2021",Folk Alley #210603,FreshGrass Foundation,01:58:01,0.0,Volunteer Staff
"Jun 03, 2021",The Retro Cocktail Hour #907,Kansas Public Radio,01:58:00,0.0,Volunteer Staff
"Jun 05, 2021",REPLAY Giving Birth While Black (half),With Good Reason,29:00,0.0,Volunteer Staff
"Jun 08, 2021",Southern Flight 242: Bringing My Father Home,Will Coley,26:26,132.0,Volunteer Staff
"Jun 08, 2021",Mighty Jupiter and the Juno Mission,Mat Kaplan,28:50,0.0,Volunteer Staff
"Jun 09, 2021",High Country Celtic Radio 167 - Free For All,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Jun 09, 2021",Deep Threes for 6/9/21,Deep Threes,01:58:00,0.0,Volunteer Staff
"Jun 09, 2021",Indigenous in Music with Larry K - 15 year Anniversary Show with Myron Pyawasit and Tracy Bone,Larry K,01:56:00,0.0,Volunteer Staff
"Jun 09, 2021",Sooth and Enlighten the Soul with Classical Music:  #306,WILLIAM CROMWELL,02:57:54,0.0,Volunteer Staff
"Jun 09, 2021",PE 2124,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Jun 09, 2021","Empty Trains, Packed Trucks: How COVID-19 Changed Transportation",This Is Science With Jess Phoenix,29:09,0.0,Volunteer Staff
"Jun 10, 2021",The Retro Cocktail Hour #908,Kansas Public Radio,01:58:00,0.0,Volunteer Staff
"Jun 10, 2021",Folk Alley #210610,FreshGrass Foundation,01:58:01,0.0,Volunteer Staff
"Jun 10, 2021","Climate Connections June 14 - July 9, 2021",ChavoBart Digital Media,30:00,0.0,Volunteer Staff
"Jun 10, 2021","Climate Connections May 17 - June 11, 2021",ChavoBart Digital Media,30:00,0.0,Volunteer Staff
"Jun 11, 2021",When Sunday Comes (half),With Good Reason,29:00,0.0,Volunteer Staff
"Jun 15, 2021",Experimental Cosmologist Brian Keating,Mat Kaplan,28:50,0.0,Volunteer Staff
"Jun 15, 2021",Let Freedom Ring: A Musical Celebration of Juneteenth with Lara Downes,KUSC,59:00,0.0,Volunteer Staff
"Jun 15, 2021",The Living on Earth Juneteenth Special,Living On Earth,59:00,0.0,Volunteer Staff
"Jun 15, 2021",The Freed People,Humankind,58:58,0.0,Volunteer Staff
"Jun 16, 2021",High Country Celtic Radio 168 - Women in Celtic Music,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Jun 16, 2021","Now more than ever, Classical Music:  #307",WILLIAM CROMWELL,02:58:21,0.0,Volunteer Staff
"Jun 16, 2021",Indigenous in Music with Larry K - Eadse in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Volunteer Staff
"Jun 16, 2021",Deep Threes for 6/16/21,Deep Threes,01:58:00,0.0,Volunteer Staff
"Jun 16, 2021",PE 2125,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Jun 16, 2021","When you see a barricade, do you feel safe? ",Wendy Ring,28:00,0.0,Volunteer Staff
"Jun 16, 2021",Folk Alley #210617,FreshGrass Foundation,01:58:00,0.0,Volunteer Staff
"Jun 16, 2021",The Retro Cocktail Hour #909,Kansas Public Radio,01:58:00,0.0,Volunteer Staff
"Jun 18, 2021",Life After Life (half),With Good Reason,29:00,0.0,Volunteer Staff
"Jun 18, 2021",The Living on Earth Juneteenth Special,Living On Earth,59:00,0.0,Volunteer Staff
"Jun 22, 2021",Amateur Astronomers Saving the World,Mat Kaplan,28:50,0.0,Volunteer Staff
"Jun 23, 2021",High Country Celtic Radio 169 - Summer Solstice,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Jun 23, 2021",Deep Threes for 6/23/21,Deep Threes,01:58:00,0.0,Volunteer Staff
"Jun 23, 2021",Indigenous in Music with Larry K - Massey Whiteknife aka Iceis Rain Interview (Pop),Larry K,01:56:00,0.0,Volunteer Staff
"Jun 23, 2021",PE 2126,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Jun 23, 2021",Verdi's Requiem:  #308,WILLIAM CROMWELL,02:57:48,0.0,Volunteer Staff
"Jun 23, 2021",What's the Word? Rock and Roll,Modern Language Association,29:08,0.0,Volunteer Staff
"Jun 24, 2021",Folk Alley #210624,FreshGrass Foundation,01:58:00,0.0,Volunteer Staff
"Jun 24, 2021",The Retro Cocktail Hour #910,Kansas Public Radio,01:58:00,0.0,Volunteer Staff
"Jun 26, 2021",REPLAY Wearing Down The Appalachian Trail (hour/no bb or bed),With Good Reason,52:00,0.0,Volunteer Staff
"Jun 26, 2021",REPLAY Wearing Down The Appalachian Trail (half),With Good Reason,29:00,0.0,Volunteer Staff
"Jun 29, 2021",The Pearly Clouds of Mars,Mat Kaplan,28:50,0.0,Volunteer Staff
"Jun 30, 2021","'Joy, bright spark of Divinity!'  Beethoven's 9th this week and more:  #309",WILLIAM CROMWELL,02:57:10,0.0,Volunteer Staff
"Jun 30, 2021",PE 2127,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Jun 30, 2021",Indigenous in Music with Larry K - Julian Taylor in our Spotlight Interview (Folk Rock),Larry K,01:56:00,0.0,Volunteer Staff
"Jun 30, 2021",Deep Threes for 6/30/21,Deep Threes,01:58:00,0.0,Volunteer Staff
"Jun 30, 2021",High Country Celtic Radio 170 - Raggle Taggle #17,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Jun 30, 2021",Who Speaks For The Water?,Alex Wise,29:00,145.0,Volunteer Staff
"Jun 30, 2021",The Retro Cocktail Hour #911,Kansas Public Radio,01:58:00,0.0,Volunteer Staff
"Jun 30, 2021",Folk Alley #210701,FreshGrass Foundation,01:58:00,0.0,Volunteer Staff
"Jul 02, 2021",REPLAY Music and Democracy (half),With Good Reason,29:00,0.0,Volunteer Staff
"Jul 05, 2021","The COVID-19 Pandemic: Where we Stand & How We Can Move Forward, with UCSF’s Dr. Monica Gandhi",Gina Baleria,29:30,148.0,Volunteer Staff
"Jul 06, 2021",Finding Life by Looking for Complexity,Mat Kaplan,28:50,0.0,Volunteer Staff
"Jul 07, 2021",Deep Threes for 7/7/21,Deep Threes,01:58:00,0.0,Volunteer Staff
"Jul 07, 2021",Indigenous in Music with Larry K - CJAY GRIZ & EarthChild in our Spotlight Interview (Hip Hop),Larry K,01:56:00,0.0,Volunteer Staff
"Jul 07, 2021",PE 2128,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Jul 07, 2021",The Greatest Classical Music Ever Made on The Third Floor:  #310,WILLIAM CROMWELL,02:57:42,0.0,Volunteer Staff
"Jul 07, 2021",High Country Celtic Radio 171 - Stateside,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Jul 07, 2021",Liz King: Civil Rights In Our Public Schools,Alex Wise,29:00,145.0,Volunteer Staff
"Jul 08, 2021",The Retro Cocktail Hour #912,Kansas Public Radio,01:58:00,0.0,Volunteer Staff
"Jul 08, 2021",Folk Alley #210708,FreshGrass Foundation,01:58:02,0.0,Volunteer Staff
"Jul 08, 2021","Climate Connections July 12 - August 6, 2021",ChavoBart Digital Media,30:00,0.0,Volunteer Staff
"Jul 08, 2021",AAPI Summer Reading Recs (half),With Good Reason,29:00,0.0,Volunteer Staff
"Jul 13, 2021",Visiting the James Webb Space Telescope,Mat Kaplan,28:50,0.0,Volunteer Staff
"Jul 14, 2021",High Country Celtic Radio 172 - Free For All,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Jul 14, 2021",Deep Threes for 7/14/21,Deep Threes,01:58:00,0.0,Volunteer Staff
"Jul 14, 2021",Indigenous in Music with Larry K - Kiawentiio in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Volunteer Staff
"Jul 14, 2021",PE 2129,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Jul 14, 2021","Choral, Vocal, and Instrumental Classical Music on The Third Floor:  #311",WILLIAM CROMWELL,02:58:23,0.0,Volunteer Staff
"Jul 14, 2021",You Don't Have to be Rich to Drive Electric,Wendy Ring,28:00,0.0,Volunteer Staff
"Jul 15, 2021",Folk Alley #210715,FreshGrass Foundation,01:58:00,0.0,Volunteer Staff
"Jul 15, 2021",The Retro Cocktail Hour #913,Kansas Public Radio,01:58:00,0.0,Volunteer Staff
"Jul 16, 2021",Voices of Vietnam: A Lost Homeland (half),With Good Reason,28:59,0.0,Volunteer Staff
"Jul 16, 2021","London Fog, LA Smog (half)",With Good Reason,29:00,0.0,Volunteer Staff
"Jul 20, 2021",We’re Going Back to Venus,Mat Kaplan,28:50,0.0,Volunteer Staff
"Jul 21, 2021","High Country Celtic Radio 173 - Buttons, Banjos, and Bagpipes",High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Jul 21, 2021","Indigenous in Music with Larry K - Joy Harjo Interview (Jazz, Fusion, Poetry)",Larry K,01:56:00,0.0,Volunteer Staff
"Jul 21, 2021",It's an Earthquake on this week's edition of The Third Floor:  #312,WILLIAM CROMWELL,02:58:10,0.0,Volunteer Staff
"Jul 21, 2021",PE 2130,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Jul 21, 2021",Deep Threes for 7/21/21,Deep Threes,01:58:00,0.0,Volunteer Staff
"Jul 21, 2021",Folk Alley #210722,FreshGrass Foundation,01:58:01,0.0,Volunteer Staff
"Jul 21, 2021",The Retro Cocktail Hour #914,Kansas Public Radio,01:58:00,0.0,Volunteer Staff
"Jul 23, 2021",Pandemics Past (half),With Good Reason,29:00,0.0,Volunteer Staff
"Jul 28, 2021",Chock Full of Music on this edition of The Third Floor:  #313,WILLIAM CROMWELL,02:58:19,0.0,Volunteer Staff
"Jul 28, 2021",Deep Threes for 7/28/21,Deep Threes,01:58:00,0.0,Volunteer Staff
"Jul 28, 2021",Indigenous in Music with Larry K - Julian Taylor in our Spotlight Interview (Contemporary Folk Roots),Larry K,01:56:00,0.0,Volunteer Staff
"Jul 28, 2021",PE 2131,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Jul 28, 2021",High Country Celtic Radio 174 - Brittany and Spain,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Jul 29, 2021",Folk Alley #210729,FreshGrass Foundation,01:58:01,0.0,Volunteer Staff
"Jul 29, 2021",The Retro Cocktail Hour #821 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Volunteer Staff
"Jul 29, 2021",Entangling Alliances (half),With Good Reason,29:00,0.0,Volunteer Staff
"Aug 03, 2021",Amy Mainzer and a New Asteroid-Hunting Space Telescope,Mat Kaplan,28:50,0.0,Volunteer Staff
"Aug 04, 2021",World Premiere Recording of Kastalsky's Requiem for Fallen Brothers:  #314,WILLIAM CROMWELL,02:57:47,0.0,Volunteer Staff
"Aug 04, 2021",PE 2132,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Aug 04, 2021",Indigenous in Music with Larry K - CJAY GRIZ & EarthChild in our Spotlight Interview (Hip Hop),Larry K,01:56:00,0.0,Volunteer Staff
"Aug 04, 2021",Deep Threes for 8/4/21,Deep Threes,01:58:00,0.0,Volunteer Staff
"Aug 04, 2021",High Country Celtic Radio 175 - Lughnasadh,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Aug 04, 2021",The Retro Cocktail Hour #915,Kansas Public Radio,01:58:00,0.0,Volunteer Staff
"Aug 04, 2021",Folk Alley #210805,FreshGrass Foundation,01:58:00,0.0,Volunteer Staff
"Aug 06, 2021",REPLAY Talkin' Hurricanes (half),With Good Reason,29:00,0.0,Volunteer Staff
"Aug 09, 2021","Climate Connections August 9 - September 3, 2021",ChavoBart Digital Media,30:00,0.0,Volunteer Staff
"Aug 10, 2021",Remembering Apollo 15 with author Andy Chaikin,Mat Kaplan,28:50,0.0,Volunteer Staff
"Aug 11, 2021",High Country Celtic Radio 176 - The Four Elements,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Aug 11, 2021",Deep Threes for 8/11/21,Deep Threes,01:58:00,0.0,Volunteer Staff
"Aug 11, 2021",Indigenous in Music with Larry K – Kiawentiio in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Volunteer Staff
"Aug 11, 2021",PE 2133,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Aug 11, 2021",Grateful for Classical Music:  #315,WILLIAM CROMWELL,02:58:14,0.0,Volunteer Staff
"Aug 11, 2021",The Retro Cocktail Hour #916,Kansas Public Radio,01:58:00,0.0,Volunteer Staff
"Aug 11, 2021",Folk Alley Episode #210812,FreshGrass Foundation,01:58:00,0.0,Volunteer Staff
"Aug 13, 2021",Pandemic Pockets (half),With Good Reason,29:00,0.0,Volunteer Staff
"Aug 18, 2021",Exploring New Composers and Works on The Third Floor:  #316,WILLIAM CROMWELL,02:58:42,0.0,Volunteer Staff
"Aug 18, 2021",Deep Threes for 8/18/21,Deep Threes,01:58:00,0.0,Volunteer Staff
"Aug 18, 2021"," Indigenous in Music with Vince Fontaine of Eagle & Hawk Interview (Funk, Tribal Sounds)",Larry K,01:56:00,0.0,Volunteer Staff
"Aug 18, 2021",PE 2134,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Aug 18, 2021",High Country Celtic Radio 177 - Free For All,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Aug 18, 2021",The Retro Cocktail Hour #917,Kansas Public Radio,01:58:00,0.0,Volunteer Staff
"Aug 18, 2021",Folk Alley Episode #210819,FreshGrass Foundation,01:58:01,0.0,Volunteer Staff
"Aug 22, 2021",UFOs and Space Aliens (half),With Good Reason,29:00,0.0,Volunteer Staff
"Aug 24, 2021",How Perseverance Drives Itself Around Mars,Mat Kaplan,28:50,0.0,Volunteer Staff
"Aug 25, 2021",Deep Threes for 8/25/21,Deep Threes,01:58:00,0.0,Volunteer Staff
"Aug 25, 2021",Indigenous in Music with Larry K - Burnstick in our Spotlight Interview (Folk),Larry K,01:56:00,0.0,Volunteer Staff
"Aug 25, 2021",PE 2135,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Aug 25, 2021","A Wealth of Fine Choral, Vocal, and Instrumental Classical Music on The Third Floor:  #317",WILLIAM CROMWELL,02:58:02,0.0,Volunteer Staff
"Aug 25, 2021",High Country Celtic Radio 178 - Celtic Music of the World,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Aug 26, 2021",The Retro Cocktail Hour #918,Kansas Public Radio,01:58:00,0.0,Volunteer Staff
"Aug 26, 2021",Folk Alley Episode #210826,FreshGrass Foundation,01:58:02,0.0,Volunteer Staff
"Aug 28, 2021",School's In Session (half),With Good Reason,29:00,0.0,Volunteer Staff
"Aug 31, 2021","Cassini, Voyager and beyond with Linda Spilker",Mat Kaplan,28:50,0.0,Volunteer Staff
"Sep 01, 2021",PE 2136,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Sep 01, 2021","Indigenous in Music with Larry K - Leonard Sumner in our Spotlight Interview (Hip-Hop, Country, R&B)",Larry K,01:56:00,0.0,Volunteer Staff
"Sep 01, 2021",Deep Threes for 9/1/21,Deep Threes,01:58:00,0.0,Volunteer Staff
"Sep 01, 2021",Choral Works Abound on this week's edition of The Third Floor:  #318,WILLIAM CROMWELL,02:57:28,0.0,Volunteer Staff
"Sep 01, 2021",High Country Celtic Radio 179 - Free For All,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Sep 02, 2021",The Retro Cocktail Hour #919 ,Kansas Public Radio,01:58:00,0.0,Volunteer Staff
"Sep 02, 2021",Folk Alley Episode #210902,FreshGrass Foundation,01:58:01,0.0,Volunteer Staff
"Sep 04, 2021",Reading and Writing Ourselves (half),With Good Reason,29:00,0.0,Volunteer Staff
"Sep 04, 2021","Climate Connections September 6 - October 1, 2021",ChavoBart Digital Media,30:00,0.0,Volunteer Staff
"Sep 06, 2021",Skywalkers of Akwesane,Helen Borten,29:20,147.0,Volunteer Staff
"Sep 07, 2021",Liquid Water Under the Martian Polar Ice? Maybe Not,Mat Kaplan,28:50,0.0,Volunteer Staff
"Sep 08, 2021",High Country Celtic Radio 180 - Labor Day,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Sep 08, 2021",Deep Threes for 9/8/21,Deep Threes,01:58:00,0.0,Volunteer Staff
"Sep 08, 2021",Indigenous in Music with Larry K – Desiree Dorion in our Spotlight Interview (Country),Larry K,01:56:00,0.0,Volunteer Staff
"Sep 08, 2021",PE 2137,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Sep 08, 2021",Featuring Music from the British Isles: #319,WILLIAM CROMWELL,02:58:22,0.0,Volunteer Staff
"Sep 08, 2021",Folk Alley Episode #210909,FreshGrass Foundation,01:57:59,0.0,Volunteer Staff
"Sep 08, 2021",The Retro Cocktail Hour #920,Kansas Public Radio,01:58:00,0.0,Volunteer Staff
"Sep 10, 2021",The Wide World of Video Games (half),With Good Reason,29:00,0.0,Volunteer Staff
"Sep 14, 2021","An ESCAPADE to Mars, on the cheap",Mat Kaplan,28:50,0.0,Volunteer Staff
"Sep 15, 2021",High Country Celtic Radio 181 - Raggle Taggle #18,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Sep 15, 2021",Deep Threes for 9/15/21,Deep Threes,01:58:00,0.0,Volunteer Staff
"Sep 15, 2021",Indigenous in Music with Larry K - Burnstick in our Spotlight Interview (Folk),Larry K,01:56:00,0.0,Volunteer Staff
"Sep 15, 2021",PE 2138,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Sep 16, 2021",Folk Alley Episode #210916,FreshGrass Foundation,01:58:00,0.0,Volunteer Staff
"Sep 17, 2021",REPLAY Finding Classroom Success (half),With Good Reason,29:00,0.0,Volunteer Staff
"Sep 21, 2021",The Case for a Return to Enceladus,Mat Kaplan,28:50,0.0,Volunteer Staff
"Sep 22, 2021",High Country Celtic Radio 182 - Autumnal Equinox,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Sep 22, 2021",Deep Threes for 9/22/21,Deep Threes,01:58:00,0.0,Volunteer Staff
"Sep 22, 2021","Indigenous in Music with Larry K - Leonard Sumner in our Spotlight Interview (Hip-Hop, Country, R&B)",Larry K,01:56:00,0.0,Volunteer Staff
"Sep 22, 2021",PE 2139,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Sep 22, 2021",British Composer Paul Lewis returns to The Third Floor:  #321,WILLIAM CROMWELL,02:57:20,0.0,Volunteer Staff
"Sep 23, 2021",The Retro Cocktail Hour #823 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Volunteer Staff
"Sep 23, 2021",Folk Alley Episode #210923,FreshGrass Foundation,01:58:00,0.0,Volunteer Staff
"Sep 24, 2021",The Suffragist Playbook (half),With Good Reason,29:00,0.0,Volunteer Staff
<b>Total Points:</b>,,,,5254.0,
