Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 19, 2019",Celtic Connections 1916,WSIU,58:28,0.0,shannon Hearn
"Apr 19, 2019",The Robotics and AI Revolutions shake up the job market.,KSFR,51:58,0.0,shannon Hearn
"Apr 19, 2019","Climate Connections April 22 - May 17, 2019",ChavoBart Digital Media,30:00,0.0,shannon Hearn
"Apr 24, 2019",May 2019 Pulse of the Planet Programs,Jim Metzner,40:00,0.0,shannon Hearn
"Apr 24, 2019","Concierto for April 26-May 2, 2019",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Apr 24, 2019",Celtic Connections 1917,WSIU,58:29,0.0,shannon Hearn
"Apr 24, 2019","19-17 Music with Percussion: Boccherini, Kapsberger, Richard Harvey, Stephen Funk Pearson",Tony Morris,58:57,0.0,shannon Hearn
"Apr 26, 2019","CurrentCast programming for April 29, 2019 - May 24, 2019",ChavoBart Digital Media,20:00,0.0,shannon Hearn
"Apr 26, 2019","The US-China trade war and peace negotiations, complicated because the 2 economies are Siamese Twins.",KSFR,51:59,0.0,shannon Hearn
"Apr 29, 2019","PN 17-92 ""The Great Deceiver"" by Brian Lucas",The Poetry Foundation,04:00,0.0,shannon Hearn
"Apr 29, 2019",PN 17-93 “Things to Do in Hell” by Chris Martin,The Poetry Foundation,04:00,0.0,shannon Hearn
"Apr 29, 2019",PN 17-94 “Hour in which I consider hydrangea” by Simone White,The Poetry Foundation,04:00,0.0,shannon Hearn
"Apr 29, 2019",PN 17-95 “ Taste” by Jessica Laser,The Poetry Foundation,04:00,0.0,shannon Hearn
"Apr 29, 2019",PN 17-96 “In a Daydream of Being the Big House Missus” by Justin Phillip Reed,The Poetry Foundation,04:00,0.0,shannon Hearn
"Apr 29, 2019",PN 17-97 “X Number” by Chris Glomski,The Poetry Foundation,08:01,0.0,shannon Hearn
"Apr 29, 2019",PN 17-98 “Black Flowers” by Norma Cole,The Poetry Foundation,04:01,0.0,shannon Hearn
"Apr 29, 2019",PN 17-99 “The Great San Bernardino Pitch Party” by Callie Garnett,The Poetry Foundation,04:00,0.0,shannon Hearn
"Apr 29, 2019",PN 17-100 “An Animal Unfit for Living Unmolested” by Ginger Ko,The Poetry Foundation,04:00,0.0,shannon Hearn
"May 01, 2019","Concierto for May 3-9, 2019",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"May 02, 2019",Celtic Connections 1918,WSIU,58:30,0.0,shannon Hearn
"May 02, 2019","19-18 Bach, Rossini, Faure, and more",Tony Morris,58:58,0.0,shannon Hearn
"May 08, 2019","Concierto for May 10-16, 2019",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"May 08, 2019",Celtic Connections 1919,WSIU,58:29,0.0,shannon Hearn
"May 09, 2019","19-19 Australian Music, Rupert Boyd Interview",Tony Morris,58:58,0.0,shannon Hearn
"May 10, 2019",NM pioneers legislation to control toxic production waters from fracking,KSFR,51:59,0.0,shannon Hearn
"May 15, 2019","Concierto for May 17-23, 2019",WDAV Classical Public Radio,01:57:59,0.0,shannon Hearn
"May 15, 2019","19-20 Castlenuovo-Tedesco Tribute, Interviews: Diana Castlenuovo-Tedesco, Shaun Rigney, Lorenzo Micheli",Tony Morris,58:58,0.0,shannon Hearn
"May 16, 2019",Celtic Connections 1920,WSIU,58:29,0.0,shannon Hearn
"May 17, 2019","Asylum seekers registered by the Border Patrol, then dumped.  What happens next?",KSFR,51:59,0.0,shannon Hearn
"May 18, 2019","Climate Connections May 20 - June 14, 2019",ChavoBart Digital Media,30:00,0.0,shannon Hearn
"May 21, 2019","Concierto for May 24-30, 2019",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"May 23, 2019","19-21 Beethoven and his Contemporaries, Isaac Bustos Interview",Tony Morris,58:57,0.0,shannon Hearn
"May 23, 2019",Celtic Connections 1921,WSIU,58:29,0.0,shannon Hearn
"May 24, 2019",Veeps made President by death.,KSFR,51:59,0.0,shannon Hearn
"May 24, 2019","CurrentCast programming for May 27, 2019 - June 21, 2019",ChavoBart Digital Media,20:00,0.0,shannon Hearn
"May 29, 2019","Concierto for May 31 - June 6, 2019",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"May 29, 2019","19-22 Music for Two Guitars and more: Bach, Abril, Petit, and new Mangoré",Tony Morris,58:57,0.0,shannon Hearn
"May 30, 2019",Celtic Connections 1922,WSIU,58:30,0.0,shannon Hearn
"May 31, 2019",Now fentanils are raising the stakes in a deadly drug crisis,KSFR,52:00,0.0,shannon Hearn
"May 31, 2019",June 2019 Pulse of the Planet Programs,Jim Metzner,40:00,0.0,shannon Hearn
"Jun 05, 2019","Concierto for June 7-13, 2019",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Jun 05, 2019",Celtic Connections 1923,WSIU,58:29,0.0,shannon Hearn
"Jun 06, 2019","19-23 Mozart, Marais, and more",Tony Morris,58:57,0.0,shannon Hearn
"Jun 07, 2019",How 3 billionaires might solve America’s healthcare problem,KSFR,51:58,0.0,shannon Hearn
"Jun 10, 2019",Hour 11 - Kansas City and the Territory Bands,WTJU,58:59,0.0,shannon Hearn
"Jun 10, 2019",Hour 12:   Ascent of the Tenor - Coleman Hawkins,WTJU,01:00:55,0.0,shannon Hearn
"Jun 10, 2019",Hour 13: Count Basie - Dueling Tenors and the Great American Rhythm Section,WTJU,58:59,0.0,shannon Hearn
"Jun 10, 2019",Hour 14:  Beyond Category - Duke Ellington in the 1930s,WTJU,58:59,0.0,shannon Hearn
"Jun 10, 2019",Hour 15:  Chick Webb & Benny Goodman,WTJU,01:00:06,0.0,shannon Hearn
"Jun 10, 2019",Hour 16:  Billie Holliday and Ella Fitzgerald,WTJU,58:59,0.0,shannon Hearn
"Jun 10, 2019","Hour 17:  The Entertainers – Louis Armstrong, Cab Calloway and Lionel Hampton",WTJU,59:00,0.0,shannon Hearn
"Jun 10, 2019",Hour 18:  The Entertainers - Fats Waller,WTJU,59:00,0.0,shannon Hearn
"Jun 10, 2019","Hour 19:  Small Groups – Chu Berry, Roy Eldridge, Johnny Hodges, Lester Young",WTJU,58:58,0.0,shannon Hearn
"Jun 10, 2019","Hour 20: Small Groups – Benny Goodman, Django Reinhardt, John Kirby",WTJU,58:59,0.0,shannon Hearn
"Jun 11, 2019","Climate Connections June 17 - July 12, 2019",ChavoBart Digital Media,30:00,0.0,shannon Hearn
"Jun 11, 2019","Concierto for June 14-20, 2019",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Jun 12, 2019","19-24 Vivaldi, Lentini, Brouwer, and more",Tony Morris,58:57,0.0,shannon Hearn
"Jun 12, 2019",Celtic Connections 1924,WSIU,58:30,0.0,shannon Hearn
"Jun 14, 2019","For the many problems of modern policing, technology is not the answer.",KSFR,51:59,0.0,shannon Hearn
"Jun 18, 2019",Concierto for June 21-27 2019,WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Jun 19, 2019","Concierto for June 28 - July 4, 2019",WDAV Classical Public Radio,01:57:58,0.0,shannon Hearn
"Jun 19, 2019",Celtic Connections 1925,WSIU,58:30,0.0,shannon Hearn
"Jun 20, 2019","19-25 Baroque and Brazil: Bach, Lully, Cunha, Savio, and more",Tony Morris,58:57,0.0,shannon Hearn
"Jun 21, 2019","CurrentCast programming for June 24, 2019 - July 19, 2019",ChavoBart Digital Media,20:00,0.0,shannon Hearn
"Jun 21, 2019",From eating to survive to eating to consume: a human tragedy.,KSFR,51:59,0.0,shannon Hearn
"Jun 21, 2019",Wildfires in Northern California: The Future Is Here,KSFR,51:59,0.0,shannon Hearn
"Jun 26, 2019","19-26 American Composers, Interview: De Chiaro on Scott Joplin",Tony Morris,58:57,0.0,shannon Hearn
"Jun 26, 2019",Celtic Connections 1926,WSIU,58:29,0.0,shannon Hearn
"Jun 28, 2019",July 2019 Pulse of the Planet Programs,Jim Metzner,50:00,0.0,shannon Hearn
"Jul 01, 2019","PN 17-112 “We Are Saying Yes, But Who Are We to Say” by Khaled Mattawa",The Poetry Foundation,04:00,0.0,shannon Hearn
"Jul 01, 2019",PN 17-111 “immediate motionless likeness” by Kirsten Ihns,The Poetry Foundation,04:00,0.0,shannon Hearn
"Jul 01, 2019",PN 17-110 “Euphorbia” by Eric Baus,The Poetry Foundation,04:00,0.0,shannon Hearn
"Jul 01, 2019",PN 17-109 “Cold Valley” by Cedar Sigo,The Poetry Foundation,04:00,0.0,shannon Hearn
"Jul 01, 2019","PN 17-108 ""Time Traveler's Haibun: 1989"" by Maureen Thorson",The Poetry Foundation,04:00,0.0,shannon Hearn
"Jul 01, 2019","PN 17-107 ""Sanctuary Stairs"" by Jared Stanley",The Poetry Foundation,04:00,0.0,shannon Hearn
"Jul 01, 2019","PN 17-106 ""Goodwill, Buffalo NY"" by Kimberly Lyons",The Poetry Foundation,04:00,0.0,shannon Hearn
"Jul 01, 2019","PN 17-105 ""Roadrunners"" by Andre Naffis-Sahley",The Poetry Foundation,04:00,0.0,shannon Hearn
"Jul 01, 2019",PN 17-104 “Held in the Arms of St. Francis & the Virgin” by Jasmine Gibson,The Poetry Foundation,04:00,0.0,shannon Hearn
"Jul 01, 2019","PN 17-102 ""Beulah Peel Me a Grape"" by Patricia Spears Jones",The Poetry Foundation,04:00,0.0,shannon Hearn
"Jul 01, 2019",PN 17-101 “Nerve” by Geoffrey Hilsabeck,The Poetry Foundation,04:00,0.0,shannon Hearn
"Jul 01, 2019",PN 17-103 “15 Years of Paris” by Katy Bohinc,The Poetry Foundation,04:00,0.0,shannon Hearn
"Jul 03, 2019","Concierto for July 5-11, 2019",WDAV Classical Public Radio,01:58:01,0.0,shannon Hearn
"Jul 03, 2019",19-27 Midsummer Night's Dream,Tony Morris,58:57,0.0,shannon Hearn
"Jul 03, 2019",Celtic Connections 1927,WSIU,58:30,0.0,shannon Hearn
"Jul 05, 2019",How 4500 NM school kids got exempted from vaccination in the middle of a measles outbreak.,KSFR,51:59,0.0,shannon Hearn
"Jul 09, 2019","Concierto for July 12-18, 2019",WDAV Classical Public Radio,01:57:59,0.0,shannon Hearn
"Jul 10, 2019","19-28 Diabelli, Koshkin’s Bergen Concerto, Zapico Brothers play Sanz ",Tony Morris,58:57,0.0,shannon Hearn
"Jul 10, 2019","A fake fraud scandal, scrambles the lives of behavioral healthcare providers and their vulnerable clients.",KSFR,51:59,0.0,shannon Hearn
"Jul 11, 2019",Celtic Connections 1928,WSIU,58:29,0.0,shannon Hearn
"Jul 12, 2019","Climate Connections July 15 - August 9, 2019",ChavoBart Digital Media,30:00,0.0,shannon Hearn
"Jul 15, 2019","CurrentCast programming for July 22, 2019 - August 16, 2019",ChavoBart Digital Media,20:00,0.0,shannon Hearn
"Jul 16, 2019",August 2019 Pulse of the Planet Programs,Jim Metzner,40:00,0.0,shannon Hearn
"Jul 17, 2019","Concierto for July 19-25, 2019",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Jul 17, 2019","19-29 Emma Rush Interview, Bach, Rodrigo, Piazzolla, & more",Tony Morris,59:27,0.0,shannon Hearn
"Jul 17, 2019",Hispanic-American history disappearing from America,KSFR,51:59,0.0,shannon Hearn
"Jul 17, 2019",Celtic Connections 1929,WSIU,58:30,0.0,shannon Hearn
"Jul 24, 2019","Concierto for July 26-Aug. 1, 2019",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Jul 24, 2019",Celtic Connections 1930,WSIU,58:39,0.0,shannon Hearn
"Jul 24, 2019","19-30 Mozart & more, Brasil Guitar Duo Interview",Tony Morris,58:57,0.0,shannon Hearn
"Jul 26, 2019","When a hospital closes in a small, poor, Kansas town.",KSFR,51:58,0.0,shannon Hearn
"Jul 30, 2019","Concierto for Aug. 2-8, 2019",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Jul 31, 2019","19-31 Two Classics, Two Premieres: Rodrigo, Mangoré, and Battista Giordano, Cem Kucumen",Tony Morris,58:57,0.0,shannon Hearn
"Jul 31, 2019",Celtic Connections 1931,WSIU,58:30,0.0,shannon Hearn
"Aug 02, 2019",The many proposals for health care reform…just in time for the Democratic debates,KSFR,51:59,0.0,shannon Hearn
"Aug 07, 2019","Concierto for August 9-15, 2019",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Aug 07, 2019","Concierto for August 16-22, 2019",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Aug 07, 2019","19-32 Giuliani, Torroba, Tedesco, Sergio Assad, Shaun Rigney Interview ",Tony Morris,58:57,0.0,shannon Hearn
"Aug 07, 2019",Celtic Connections 1932,WSIU,58:35,0.0,shannon Hearn
"Aug 09, 2019","Climate Connections August 12 - September 6, 2019",ChavoBart Digital Media,30:00,0.0,shannon Hearn
"Aug 12, 2019",Hour 40:  Sons of The Jazz Messengers,WTJU,58:59,0.0,shannon Hearn
"Aug 12, 2019",Hour 39: The Birth of Hard Bop,WTJU,58:56,0.0,shannon Hearn
"Aug 12, 2019",Hour 38: Stan Kenton and West Coast Jazz,WTJU,59:00,0.0,shannon Hearn
"Aug 12, 2019",Hour 37: Cool - Four Brothers After Woody Herman,WTJU,58:59,0.0,shannon Hearn
"Aug 12, 2019",Hour 36: Bebop Pioneers in the 1950s,WTJU,58:58,0.0,shannon Hearn
"Aug 12, 2019",Hour 35: Big Bands of the 1950s,WTJU,58:59,0.0,shannon Hearn
"Aug 12, 2019",Hour 34: The Birth of the Cool,WTJU,59:00,0.0,shannon Hearn
"Aug 12, 2019",Hour 33: Proto-Cool – Lennie Tristano and Lee Konitz,WTJU,59:00,0.0,shannon Hearn
"Aug 12, 2019",Hour 32: Dixieland Revival - A Sense of History,WTJU,59:00,0.0,shannon Hearn
"Aug 12, 2019","Hour 31: My Brainwaves in His Head, and His in Mine - Duke Ellington & Billy Strayhorn",WTJU,59:00,0.0,shannon Hearn
"Aug 12, 2019",Hour 30: Jazz on Central Avenue – Bebop in Los Angeles,WTJU,58:59,0.0,shannon Hearn
"Aug 12, 2019",Hour 29: Tadd Dameron – Fats Navarro – Sonny Stitt – JJ Johnson,WTJU,59:00,0.0,shannon Hearn
"Aug 12, 2019",Hour 28: The Genius of Modern Music - Thelonious Monk on Blue Note,WTJU,59:00,0.0,shannon Hearn
"Aug 12, 2019",Hour 27:  Un Poco Loco - The Intensity of Bud Powell,WTJU,58:59,0.0,shannon Hearn
"Aug 12, 2019",Hour 26: That Dizzy Cat - Dizzy Gillespie,WTJU,59:00,0.0,shannon Hearn
"Aug 12, 2019",Hour 25: Yardbird - The Savoy and Dial Recordings of Charlie Parker,WTJU,58:59,0.0,shannon Hearn
"Aug 12, 2019",Hour 24:  Bebop's Twin - Rhythm and Blues,WTJU,58:59,0.0,shannon Hearn
"Aug 12, 2019",Hour 23: Birth of Bebop,WTJU,58:59,0.0,shannon Hearn
"Aug 12, 2019","Hour 22: Bebop Big Bands - Earl Hines, Billy Eckstine, Woody Herman, Claude Thornhill",WTJU,58:58,0.0,shannon Hearn
"Aug 12, 2019",Hour 21:  The Swing Era,WTJU,58:59,0.0,shannon Hearn
"Aug 13, 2019",The El Paso Mall massacre is part of a terrible history of violence against Mexan-Americans in Texas,KSFR,51:58,0.0,shannon Hearn
"Aug 14, 2019",Celtic Connetions 1933,WSIU,58:37,0.0,shannon Hearn
"Aug 14, 2019","Concierto for Aug. 23-29, 2019",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Aug 14, 2019","19-33 Music In Medicine, Dr. Mariam Renno-Boccali Interview",Tony Morris,58:57,0.0,shannon Hearn
"Aug 16, 2019","CurrentCast programming for August 19, 2019 - September 13, 2019",ChavoBart Digital Media,20:00,0.0,shannon Hearn
"Aug 21, 2019","19-34 Giuliani, Carulli, Peter Warlock, Gary Ryan Interview & more",Tony Morris,58:57,0.0,shannon Hearn
"Aug 22, 2019",Celtic Connetions 1934,WSIU,58:37,0.0,shannon Hearn
<b>Total Points:</b>,,,,20.0,
