Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 02, 2020",545-Celestial Congestion,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",  531-Alex's Catch,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",542-Toughest Asteroid,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",573-Sweet Asteroid,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",469-Flying Couch,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",462-Our View,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",437-Christmas Comet,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",424-Long Winter Nights,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",410-Extraterrestrial Whales,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020","390-One in 100,000",Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",380-Southern Colleagues,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",508-Quiet Sun,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",548-Dragonfly,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",474-Earth-Venus Shuttle,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",472-Martian Mysteries,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",387-Florence,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",579-Martian Vacation,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",496-Boomer,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020","455-17,000 to Go",Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",436-Lonely Asteroids,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",406-2 Close Ones,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",493-Ringed Dynamo,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",502-Pair of PHAs,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",589-Defending Earth,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",572-David's Fireball,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",435-Number 31,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",395-House Sized Space Rocks,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",382-Martian Debris,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",538-Asteroid Slam,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",525-Collision,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",446-Asteroid Homestead,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",419-ET's Cigar,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",394-Tiny Beasts,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",485-Last One,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",487-Touching The Sun,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",527-Comet Groeller,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020","575-Big, Dangerous, and Tough",Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",521-Lunar Space Rock,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",547-Impact Mars,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",480-A Large Visitor,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",523-One Thousand,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",519-Greg's Comet,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",517-Close Again,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",486-Martian Storms,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",433-Tiniest Space Rock,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",415-Well Done,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",404-Jess's Find,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",503-Fuls III,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",516-Space Weather,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",403-Double Comet,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",529-Africano 4,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",588-Encounter With Saturn,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",498-Tiny Travelers,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",505-What A Night,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",401-Night Vision,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",515-Dust Moons,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",443-Unsung Heroes,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",585-Mini Moon II,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",593-Kacper's First Comet,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",561-Hannes Is Back,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",557-Back On The Sky,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",476-Lost Comet,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",475-Lonely Fragment,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",458-Large and Close,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",448-Two PHA's,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",426-Rose Rules Again,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",532-Teddy's Debut,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",528-Asteroid Billiards,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",549-Weirdest Star,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",556-Earthly Moon Rock,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",461-Brian's First,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",427-Meteor Whispers ,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",425-Greg's Comet,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",568-Tough Space Rock,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",551-Exploding Space Rocks,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",569-Fossil Ice,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",567-Close Space Rock,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",438-Bright Darkness,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",391-Finding Spacerocks,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",385-Phoning Home,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",383-Moon Water,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",536-Ultima Thule,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",543-Asteroid Zoo,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",509-Close,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",544-Missing,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",468-Peek A Boo Asteroid,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",408-Earth's Pet Rock,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",399-Moons of Florence ,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",397-Spotting Meteors,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",389-Tiny Spacecraft,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",388-40 Years,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",386-Interplanetary Sand Traps,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",379-Flying Mud Balls,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",489-Martian Water,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",591-Teddy's First Comet ,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",473-Ryugu Bound,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",470-Martian Asteroid Hunters,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",456-Dangerous Trio,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 08, 2020","Concierto for July 10-16, 2020+",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Jul 08, 2020"," The Writer's Almanac for the week of Monday, July 13, 2020",Prairie Home Productions,35:00,175.0,shannon Hearn
"Jul 10, 2020","The 1860s, NM’s bloodiest decade",KSFR,51:59,0.0,shannon Hearn
"Jul 15, 2020",Concierto for July 17-23 2020,WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Jul 17, 2020","The herbicide Dicamba says “Get my drift,” and kills plants in neighboring fields.",KSFR,51:59,0.0,shannon Hearn
"Jul 17, 2020",Pulse of the Planet August 2020 Programs,Jim Metzner,50:03,0.0,shannon Hearn
"Jul 17, 2020","The Writer's Almanac for the week of Monday, July 20, 2020",Prairie Home Productions,35:00,175.0,shannon Hearn
"Jul 17, 2020","The Writer's Almanac for the week of Monday, July 27, 2020",Prairie Home Productions,35:00,175.0,shannon Hearn
"Jul 22, 2020","Concierto for July 24-30, 2020",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Jul 24, 2020",Once booming university towns stare down a coming bust,KSFR,51:59,0.0,shannon Hearn
"Jul 28, 2020","Concierto for July 31- Aug. 6, 2020",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Jul 28, 2020","The Writer's Almanac for the week of Monday, August 3, 2020",Prairie Home Productions,35:00,175.0,shannon Hearn
"Aug 03, 2020","Re-thinking American policing, with a community service approach ",KSFR,51:59,0.0,shannon Hearn
"Aug 04, 2020","Concierto for Aug. 7-13, 2020",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Aug 05, 2020","PFAS, the contaminations problems in NM grow…solutions not in sight. ",KSFR,51:58,0.0,shannon Hearn
"Aug 07, 2020","The Writer's Almanac for the week of Monday, August 10, 2020",Prairie Home Productions,35:00,175.0,shannon Hearn
"Aug 07, 2020","Climate Connections August 10 - September 4, 2020",ChavoBart Digital Media,30:00,0.0,shannon Hearn
"Aug 11, 2020","20-33 Froberger, Rebay, Ponce, Giorgio Mirto",Tony Morris,58:58,0.0,shannon Hearn
"Aug 11, 2020","20-34 Buxtehude, Vivaldi, Albinoni, Sven Grunberg, Visee",Tony Morris,58:58,0.0,shannon Hearn
"Aug 11, 2020","20-35 Scarlatti, Vivaldi, Rebay, Franco Trentin, Egberto Gismonti",Tony Morris,58:57,0.0,shannon Hearn
"Aug 11, 2020","20-36 Merce Font Interview, Molino, Rodrigo, Quarantine by Andrew Shiels, & Baden Powell",Tony Morris,58:58,0.0,shannon Hearn
"Aug 11, 2020","20-37 Beethoven, Rebay, Ravel, Falla, Gismonti",Tony Morris,58:58,0.0,shannon Hearn
"Aug 12, 2020","Concierto for Aug. 14-20, 2020",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Aug 14, 2020",WoodSongs 1000: Riders In The Sky,WoodSongs Old-Time Radio Hour,59:00,0.0,shannon Hearn
"Aug 14, 2020",WoodSongs 1001: Fast Track and Kyle Dillingham,WoodSongs Old-Time Radio Hour,59:00,0.0,shannon Hearn
"Aug 14, 2020",WoodSongs 1002: Michael Lee and The Resonant Rogues,WoodSongs Old-Time Radio Hour,59:00,0.0,shannon Hearn
"Aug 14, 2020",WoodSongs 1003: Hawktail and Appalachian Road Show,WoodSongs Old-Time Radio Hour,59:00,0.0,shannon Hearn
"Aug 14, 2020",WoodSongs 1004: Carolina Blue and Jessie Clement ,WoodSongs Old-Time Radio Hour,59:00,0.0,shannon Hearn
"Aug 14, 2020",WoodSongs 1005: Bill and the Belles and Valerie Smith & Liberty Pike,WoodSongs Old-Time Radio Hour,59:00,0.0,shannon Hearn
"Aug 14, 2020",WoodSongs 1006: Ted Yoder and The Henhouse Prowlers ,WoodSongs Old-Time Radio Hour,59:00,0.0,shannon Hearn
"Aug 14, 2020",WoodSongs 739: The Lindsey Family Band and The Mallet Brothers Band  ,WoodSongs Old-Time Radio Hour,59:02,0.0,shannon Hearn
"Aug 14, 2020",Woodsongs 740: The Blind Boys of Alabama and Ed Kowalczyk,WoodSongs Old-Time Radio Hour,59:02,0.0,shannon Hearn
"Aug 14, 2020",Another national election is coming in November.  What could go wrong? ,KSFR,52:00,0.0,shannon Hearn
"Aug 14, 2020","The Writer's Almanac for the week of Monday, August 17, 2020",Prairie Home Productions,35:00,175.0,shannon Hearn
"Aug 19, 2020","Concierto for Aug. 21-27, 2020",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Aug 21, 2020","The Writer's Almanac for the week of Monday, August 24, 2020",Prairie Home Productions,35:00,175.0,shannon Hearn
"Aug 24, 2020",Seeking an accurate Covid-19 casualty count for American healthcare workers.,KSFR,51:58,0.0,shannon Hearn
"Aug 25, 2020",Concierto for Aug. 28 - Sept. 3 2020,WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Aug 28, 2020","The Writer's Almanac for the week of Monday, August 31, 2020",Prairie Home Productions,35:00,175.0,shannon Hearn
"Aug 31, 2020","How could they – sell slavery and leaded gasoline, cigarettes and toxic financial securities?  ",KSFR,51:59,0.0,shannon Hearn
"Sep 02, 2020","Concierto for Sept. 4-10, 2020",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Sep 02, 2020","The Writer's Almanac for the week of Monday, September 7, 2020",Prairie Home Productions,35:00,175.0,shannon Hearn
"Sep 05, 2020","Climate Connections September 7 - October 2, 2020",ChavoBart Digital Media,30:00,0.0,shannon Hearn
"Sep 05, 2020",Covid-19’s toll on older members of the Navajo Nation ,KSFR,51:59,0.0,shannon Hearn
"Sep 10, 2020","Concierto for Sept. 11-17, 2020",WDAV Classical Public Radio,01:58:01,0.0,shannon Hearn
"Sep 11, 2020","The Writer's Almanac for the week of Monday, September 14, 2020",Prairie Home Productions,35:00,175.0,shannon Hearn
"Sep 14, 2020",A NM militia’s neo-Nazi leader. ,KSFR,51:59,0.0,shannon Hearn
"Sep 16, 2020","20-41 Nico Muhly's ""How Little You Are"" Premiere, Interviews: Craig Hella Johnson, John Dearman, Esteli Gomez",Tony Morris,58:57,0.0,shannon Hearn
"Sep 16, 2020","20-40 Julian Bream Tribute, Interviews: Frederic Hand, Mark Mancina, Leo Brouwer",Tony Morris,58:58,0.0,shannon Hearn
"Sep 16, 2020","20-39 Music of Autumn: Vivaldi, Piazzolla, Kosma, Nihasi, Martin, Pujol, and more",Tony Morris,58:58,0.0,shannon Hearn
"Sep 16, 2020","20-38 Beethoven, Castlenuovo-Tedesco, Darko Nikcevic",Tony Morris,58:58,0.0,shannon Hearn
"Sep 16, 2020","Concierto for Sept. 18-24, 2020 Hispanic Heritage Month Kick Off!",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Sep 17, 2020","The Writer's Almanac for the week of Monday, September 21, 2020",Prairie Home Productions,35:00,175.0,shannon Hearn
"Sep 18, 2020",NM scrambles to get its residents counted by the 2020 Census ,KSFR,51:59,0.0,shannon Hearn
"Sep 23, 2020","Concierto for Sept. 25 - Oct. 1, 2020",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Sep 23, 2020"," The Writer's Almanac for the week of Monday, September 28, 2020",Prairie Home Productions,35:00,175.0,shannon Hearn
"Sep 25, 2020",Water loss and wildfires are just two of the consequences of climate change in NM ,KSFR,52:00,0.0,shannon Hearn
"Sep 28, 2020",Woodsongs 741: Cynthia Sayer and Jimbo Mathus,WoodSongs Old-Time Radio Hour,59:02,0.0,shannon Hearn
"Sep 28, 2020",WoodSongs 743: Rebecca Frazier and Lucy Wainwright Roche,WoodSongs Old-Time Radio Hour,59:02,0.0,shannon Hearn
"Sep 28, 2020",WoodSongs 744: The Steep Canyon Rangers and Shannon Whitworth,WoodSongs Old-Time Radio Hour,59:02,0.0,shannon Hearn
"Sep 28, 2020",WoodSongs 745: David Broza with Mira Awad and Mike Stevens & Okaidja Afroso ,WoodSongs Old-Time Radio Hour,59:02,0.0,shannon Hearn
"Sep 28, 2020",WoodSongs 746: Suzy Bogguss and Valerie June,WoodSongs Old-Time Radio Hour,59:02,0.0,shannon Hearn
"Sep 28, 2020",Woodsongs 742: Mandy Barnett and Dustbowl Revival,WoodSongs Old-Time Radio Hour,59:02,0.0,shannon Hearn
"Sep 30, 2020","The Writer's Almanac for the week of Monday, October 5, 2020",Prairie Home Productions,35:00,175.0,shannon Hearn
"Oct 01, 2020","Concierto for Oct. 2-8,  2020",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Oct 05, 2020",He survived the Covid crisis in Prague and returned home to a worse one in ABQ,KSFR,52:00,0.0,shannon Hearn
"Oct 07, 2020",Concierto for Oct. 9-15 2020,WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Oct 09, 2020","The Writer's Almanac for the week of Monday, October 12, 2020",Prairie Home Productions,35:00,175.0,shannon Hearn
"Oct 12, 2020",Jazz at 100 Hour 81: Soul Jazz - Saxophonists and Pianists,WTJU,58:59,0.0,shannon Hearn
"Oct 12, 2020",Jazz at 100 Hour 82: Jazz From South Africa,WTJU,59:00,0.0,shannon Hearn
"Oct 12, 2020",Jazz at 100 Hour 83: Road to Fusion,WTJU,58:58,0.0,shannon Hearn
"Oct 12, 2020",Jazz at 100 Hour 84: John McLaughlin & The Mahavishnu Orchestra,WTJU,58:58,0.0,shannon Hearn
"Oct 12, 2020",Jazz at 100 Hour 85: Chick Corea Acoustic and Electric,WTJU,58:58,0.0,shannon Hearn
"Oct 12, 2020",Jazz at 100 Hour 86: Weather Report,WTJU,59:00,0.0,shannon Hearn
"Oct 12, 2020",Jazz at 100 Hour 87: Jazz From Europe on ECM,WTJU,58:59,0.0,shannon Hearn
"Oct 12, 2020",Jazz at 100 Hour 88: Acoustic Jazz Lives,WTJU,59:00,0.0,shannon Hearn
"Oct 12, 2020","Jazz at 100 Hour 89: The Second Acts of Art Pepper, Dexter Gordon, & Johnny Griffin",WTJU,58:59,0.0,shannon Hearn
"Oct 12, 2020",Jazz at 100 Hour 91: Whither Freedom?,WTJU,58:59,0.0,shannon Hearn
"Oct 12, 2020",Jazz at 100 Hour 90: Art Blakey and the Young Lions,WTJU,58:59,0.0,shannon Hearn
"Oct 12, 2020",Jazz at 100 Hour 92: David Murray & the World Saxophone Quartet,WTJU,58:59,0.0,shannon Hearn
"Oct 12, 2020",Jazz at 100 Hour 93: Music from the Black Saint Label,WTJU,58:59,0.0,shannon Hearn
"Oct 12, 2020",Jazz at 100 Hour 94: John Zorn and The Downtown Scene,WTJU,58:58,0.0,shannon Hearn
"Oct 12, 2020",Jazz at 100 Hour 95: Highlights of Jazz in the Early 1990s,WTJU,58:59,0.0,shannon Hearn
"Oct 12, 2020",Jazz at 100 Hour 97: Highlights of Jazz in the Early 2000s,WTJU,58:59,0.0,shannon Hearn
"Oct 12, 2020",Jazz at 100 Hour 96: Highlights of Jazz in the Late 1990s,WTJU,58:58,0.0,shannon Hearn
"Oct 12, 2020",Jazz at 100 Hour 98: Highlights of Jazz in the Late 2000s,WTJU,58:59,0.0,shannon Hearn
"Oct 12, 2020",Jazz at 100 Hour 99: Highlights of the Current Decade.,WTJU,58:56,0.0,shannon Hearn
"Oct 12, 2020",Jazz at 100 Hour 100: All Jazz Is Local,WTJU,58:59,0.0,shannon Hearn
"Oct 12, 2020",What we know and what we don’t about Covid-19 and why ,KSFR,51:59,0.0,shannon Hearn
"Oct 14, 2020","20-42 Bach, Dvorak, Villa-Lobos, Stephen Goss, and more",Tony Morris,58:58,0.0,shannon Hearn
"Oct 14, 2020","20-43 Music for Halloween: Bach, Falla, Koshkin, and more",Tony Morris,58:57,0.0,shannon Hearn
"Oct 14, 2020","20-44 Brasil Guitar Duo Interview, music by Gismonti, Bellinati, Siegel, and salute to Edward Van Halen",Tony Morris,58:57,0.0,shannon Hearn
"Oct 14, 2020","20-45 A Friendly Meeting of Musical Masterminds in 1739: Bach, Weiss, Kropfgans. ",Tony Morris,58:58,0.0,shannon Hearn
"Oct 14, 2020",Concierto for Oct. 16-22 2020,WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Oct 14, 2020","The Writer's Almanac for the week of Monday, October 19, 2020",Prairie Home Productions,35:00,175.0,shannon Hearn
"Oct 16, 2020",Trump’s destroying public confidence in a Covid-19 vaccine ,KSFR,51:59,0.0,shannon Hearn
"Oct 21, 2020","Concierto for Oct. 23-29, 2020",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Oct 21, 2020",Beethoven Network - Daylight Saving BN 201101 EXTRA HOUR - 2AM,The WFMT Radio Network,59:39,0.0,shannon Hearn
"Oct 23, 2020",The threat from TikTok and WeChat… Cambridge Analytica with Chinese characteristics ,KSFR,51:59,0.0,shannon Hearn
"Oct 23, 2020","The Writer's Almanac for the week of Monday, October 26, 2020",Prairie Home Productions,35:00,175.0,shannon Hearn
"Oct 29, 2020",Concierto for Oct. 30 - Nov. 5 2020-Day of the Dead Special,WDAV Classical Public Radio,01:57:54,0.0,shannon Hearn
"Oct 29, 2020","The Writer's Almanac for the week of Monday, November 2, 2020",Prairie Home Productions,35:00,175.0,shannon Hearn
"Oct 30, 2020",The Breonna Taylor police killing: what went wrong was familiar ,KSFR,51:59,0.0,shannon Hearn
"Nov 02, 2020",WoodSongs 1008: Michael Cleveland & Flamekeeper and Heidi Newfield,WoodSongs Old-Time Radio Hour,59:30,0.0,shannon Hearn
"Nov 02, 2020",WoodSongs 747: Rhonda Vincent & The Rage plus Willow Osborne,WoodSongs Old-Time Radio Hour,59:02,0.0,shannon Hearn
"Nov 02, 2020",WoodSongs 1007: Abe Partridge and Nora Jane Struthers,WoodSongs Old-Time Radio Hour,59:00,0.0,shannon Hearn
"Nov 02, 2020",WoodSongs 1009: Dom Flemons and Burnett Sisters,WoodSongs Old-Time Radio Hour,59:00,0.0,shannon Hearn
"Nov 02, 2020",WoodSongs 1010: Kristy Cox and Lakota John,WoodSongs Old-Time Radio Hour,59:00,0.0,shannon Hearn
"Nov 02, 2020",WoodSongs 748: Tommy Castro & The Painkillers plus Tee Dee Young,WoodSongs Old-Time Radio Hour,59:02,0.0,shannon Hearn
"Nov 02, 2020",WoodSongs 749: Willie Sugarcapps and Baskery,WoodSongs Old-Time Radio Hour,59:02,0.0,shannon Hearn
"Nov 04, 2020","Concierto for Nov. 6-12, 2020",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Nov 06, 2020","The Writer's Almanac for the week of Monday, November 9, 2020",Prairie Home Productions,35:00,175.0,shannon Hearn
"Nov 09, 2020",The Pope’s statement on civil unions and how it got hidden for a year. ,KSFR,51:59,0.0,shannon Hearn
"Nov 10, 2020",Managing the toxic production waters of oil and gas production ,KSFR,51:58,0.0,shannon Hearn
"Nov 11, 2020","Concierto for Nov. 20-26, 2020",WDAV Classical Public Radio,01:57:59,0.0,shannon Hearn
"Nov 11, 2020","Concierto for Nov. 13-19, 2020",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Nov 11, 2020","20-46 Composers Looking Back In Time: Britten, Ponce, Tansman, Warlock",Tony Morris,58:57,0.0,shannon Hearn
"Nov 11, 2020","20-47 Music of Thanksgiving, interviews: David Russell, Mark Mancina",Tony Morris,58:57,0.0,shannon Hearn
"Nov 11, 2020","20-48 Castlenuovo-Tedesco, Kile Smith’s “The Dawn’s Early Light,” Interview: Craig Hella Johnson",Tony Morris,58:58,0.0,shannon Hearn
"Nov 11, 2020","20-49 Music by Mozart, Beethoven, and British Composer Gary Ryan",Tony Morris,58:57,0.0,shannon Hearn
"Nov 11, 2020","20-50 Five Masterpieces: Grieg, Debussy, Beethoven, Faure, Granados",Tony Morris,58:57,0.0,shannon Hearn
"Nov 11, 2020","20-51 Christmas Music, Interviews: Liona Boyd, Mark Cruz",Tony Morris,58:58,0.0,shannon Hearn
"Nov 11, 2020","20-52 Winter Music & More: Vivaldi, Piazzolla, Marek Pasieczny, Di Marino, Tan Dun, Dirks",Tony Morris,58:57,0.0,shannon Hearn
"Nov 13, 2020","The Writer's Almanac for the week of Monday, November 16, 2020",Prairie Home Productions,35:00,175.0,shannon Hearn
"Nov 18, 2020",Reuniting a sacred shield and its owners at Acoma Pueblo ,KSFR,51:58,0.0,shannon Hearn
"Nov 20, 2020","The Writer's Almanac for the week of Monday, November 23, 2020",Prairie Home Productions,35:00,175.0,shannon Hearn
"Nov 23, 2020","Concierto for Nov. 27 - Dec. 3, 2020",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Nov 23, 2020","The Writer's Almanac for the week of Monday, November 30, 2020",Prairie Home Productions,35:00,175.0,shannon Hearn
"Nov 27, 2020",NRA myths make para-militiamen’s day. ,KSFR,51:59,0.0,shannon Hearn
"Nov 27, 2020","Climate Connections November 30 - December 25, 2020",ChavoBart Digital Media,30:00,0.0,shannon Hearn
"Dec 01, 2020",WoodSongs 1011: The Bands of The United States Armed Forces,WoodSongs Old-Time Radio Hour,59:00,0.0,shannon Hearn
"Dec 01, 2020","WoodSongs 837: Celebration of Muddy Waters with John Primer, Bob Margolin and Paul Oscher",WoodSongs Old-Time Radio Hour,59:00,0.0,shannon Hearn
"Dec 01, 2020",WoodSongs 593: Wanda Jackson and Billy Bragg,WoodSongs Old-Time Radio Hour,59:02,0.0,shannon Hearn
"Dec 01, 2020","WoodSongs 614: Emmylou Harris, Darrell Scott and more",WoodSongs Old-Time Radio Hour,59:02,0.0,shannon Hearn
"Dec 01, 2020",WoodSongs 750: AJ Croce and The Grahams,WoodSongs Old-Time Radio Hour,59:02,0.0,shannon Hearn
"Dec 01, 2020",WoodSongs 751: Freddy LaBour and Kacey Jones,WoodSongs Old-Time Radio Hour,59:02,0.0,shannon Hearn
"Dec 01, 2020",WoodSongs 752: Pink Martini and The von Trapps,WoodSongs Old-Time Radio Hour,59:02,0.0,shannon Hearn
"Dec 01, 2020",WoodSongs 753: Donna the Buffalo and Eliza Rickman,WoodSongs Old-Time Radio Hour,59:02,0.0,shannon Hearn
"Dec 02, 2020",Concierto for Dec. 4-10 2020,WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Dec 04, 2020","The Writer's Almanac for the week of Monday, December 7, 2020",Prairie Home Productions,35:00,175.0,shannon Hearn
"Dec 04, 2020","The Writer's Almanac for the week of Monday, December 14, 2020",Prairie Home Productions,35:00,175.0,shannon Hearn
"Dec 04, 2020",Reality beats the movie. As usual.  A book we like. ,KSFR,52:00,0.0,shannon Hearn
"Dec 09, 2020",Apollo's Fire presents Christmas on Sugarloaf Mountain: An Irish-Appalachian Celebration,The WFMT Radio Network,58:30,0.0,shannon Hearn
"Dec 09, 2020",Winter Holidays around the World with Bill McGlaughlin,The WFMT Radio Network,59:00,0.0,shannon Hearn
"Dec 09, 2020",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,shannon Hearn
"Dec 10, 2020",Concierto for Dec. 11-17 2020,WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
