Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 01, 2019","Concierto for June 28 - July 4, 2019",WDAV Classical Public Radio,01:57:58,0.0,Jason Dole
"Jul 01, 2019",The Retro Cocktail Hour #757 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Jason Dole
"Jul 03, 2019","Footlight Parade: ""Oz"" Turns 80 (FP19:25)",Footlight Parade,57:43,0.0,Jason Dole
"Jul 06, 2019",'The Stone Age' Program 152,Daniel Wargo,59:01,0.0,Jason Dole
"Jul 07, 2019","Week 25 // An Anniversary, Birthday, and a Movie",KISU,58:00,0.0,Jason Dole
"Jul 07, 2019","Concierto for July 5-11, 2019",WDAV Classical Public Radio,01:58:01,0.0,Jason Dole
"Jul 08, 2019",The Retro Cocktail Hour #759 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Jason Dole
"Jul 10, 2019",Footlight Parade: Vocal Minority (FP19:26),Footlight Parade,57:43,0.0,Jason Dole
"Jul 13, 2019",'The Stone Age Program 153,Daniel Wargo,59:00,0.0,Jason Dole
"Jul 14, 2019",One Giant Leap,WHRV,54:03,270.0,Jason Dole
"Jul 14, 2019","Concierto for July 12-18, 2019",WDAV Classical Public Radio,01:57:59,0.0,Jason Dole
"Jul 15, 2019",The Retro Cocktail Hour #826 (Moon Show),Kansas Public Radio,01:58:00,0.0,Jason Dole
"Jul 17, 2019","Footlight Parade: Food, Glorious Food! (FP19:27)",Footlight Parade,57:43,0.0,Jason Dole
"Jul 19, 2019",Destination Moon ,WHYY,58:59,0.0,Jason Dole
"Jul 19, 2019",'The Stone Age' Program 154,Daniel Wargo,59:00,0.0,Jason Dole
"Jul 21, 2019",It Shoulda Been a Giant Step for Womandkind Too,KSFR,02:30,0.0,Jason Dole
"Jul 21, 2019",Baseball on the Moon ,Science Update,01:00,0.0,Jason Dole
"Jul 21, 2019","Concierto for July 19-25, 2019",WDAV Classical Public Radio,01:58:00,0.0,Jason Dole
"Jul 22, 2019",The Retro Cocktail Hour #760 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Jason Dole
"Jul 26, 2019",'The Stone Age' Program 155,Daniel Wargo,59:01,0.0,Jason Dole
"Jul 28, 2019","Concierto for July 26-Aug. 1, 2019",WDAV Classical Public Radio,01:58:00,0.0,Jason Dole
"Jul 29, 2019",The Retro Cocktail Hour #761 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Jason Dole
"Jul 31, 2019",Footlight Parade: 1957 on Stage (FP19:29),Footlight Parade,57:43,0.0,Jason Dole
"Aug 03, 2019",'The Stone Age' Program 156,Daniel Wargo,59:00,0.0,Jason Dole
"Aug 05, 2019","Concierto for Aug. 2-8, 2019",WDAV Classical Public Radio,01:58:00,0.0,Jason Dole
"Aug 05, 2019",The Retro Cocktail Hour #827,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Aug 07, 2019",Footlight Parade: All I Want (FP19:30),Footlight Parade,57:43,0.0,Jason Dole
"Aug 10, 2019",'The Stone Age' Program 157,Daniel Wargo,59:00,0.0,Jason Dole
"Aug 12, 2019",Back to the Garden: Remembering Woodstock,WFUV,30:01,0.0,Jason Dole
"Aug 12, 2019","Concierto for August 9-15, 2019",WDAV Classical Public Radio,01:58:00,0.0,Jason Dole
"Aug 12, 2019",The Retro Cocktail Hour #763 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Jason Dole
"Aug 14, 2019",Footlight Parade: 1999 on Stage (FP19:31),Footlight Parade,57:43,0.0,Jason Dole
"Aug 14, 2019",Back To The Garden: Woodstock Remembered (2 x 59:00 or 2 x 54:00),Paul Ingles,01:57:40,588.0,Jason Dole
"Aug 19, 2019",The Retro Cocktail Hour #828,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Aug 21, 2019",Footlight Parade: 1983 on Stage and Screen (FP17:51),Footlight Parade,57:44,0.0,Jason Dole
"Aug 23, 2019",Releasing Anger as an Act of Self-Compassion | Sharon Salzberg and Robert Thurman,On Being with Krista Tippett,07:45,116.0,Jason Dole
"Aug 23, 2019","OutCasting 0062 – The Stonewall Uprising, 50 years Later – Part 2 of a Series ","Media for the Public Good, Inc. - OutCasting Media",29:00,0.0,Jason Dole
"Aug 24, 2019",'The Stone Age' Program 159,Daniel Wargo,59:01,0.0,Jason Dole
"Aug 25, 2019",Global Village at the Savannah Music Festival/August - Sam Reider & the Human Hands 8.26.19 or floating date,KMUW,57:00,0.0,Jason Dole
"Aug 26, 2019","Concierto for Aug. 23-29, 2019",WDAV Classical Public Radio,01:58:00,0.0,Jason Dole
"Aug 26, 2019",The Retro Cocktail Hour #829,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Aug 28, 2019",Footlight Parade: Party Down! (FP18:04),Footlight Parade,57:42,0.0,Jason Dole
"Sep 01, 2019","Concierto for Aug. 30 - Sept. 5, 2019",WDAV Classical Public Radio,01:58:00,0.0,Jason Dole
"Sep 04, 2019",Footlight Parade: 7 Annie Oakleys Hit a Bullseye (FP17:33),Footlight Parade,57:43,0.0,Jason Dole
"Sep 05, 2019",'The Stone Age' Program 160,Daniel Wargo,59:01,0.0,Jason Dole
"Sep 08, 2019",Concierto for Sept. 6-12 2019,WDAV Classical Public Radio,01:58:00,0.0,Jason Dole
"Sep 09, 2019",The Retro Cocktail Hour #830 - TV Themes Special,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Sep 09, 2019",Footlight Parade: Guilty Pleasures Part 1 (FP17:41),Footlight Parade,57:43,0.0,Jason Dole
"Sep 12, 2019",'The Stone Age' Program 161,Daniel Wargo,59:00,0.0,Jason Dole
"Sep 12, 2019",'The Stone Age' Program 162,Daniel Wargo,59:01,0.0,Jason Dole
"Sep 12, 2019",400 Years After 1619 (hour),With Good Reason,53:56,0.0,Jason Dole
"Sep 12, 2019",400 years After 1619 (promo),With Good Reason,:30,0.0,Jason Dole
"Sep 15, 2019",Shelf Discovery: Then I Met You by Matt Dunn,Kristin Dreyer Kramer,03:00,0.0,Jason Dole
"Sep 16, 2019","Concierto for Sept. 13-19, 2019",WDAV Classical Public Radio,01:58:00,0.0,Jason Dole
"Sep 22, 2019",Cokie Roberts / Lawrence Wright,Colleen Nelson,59:01,0.0,Jason Dole
"Sep 22, 2019","Concierto for Sept. 20-26, 2019",WDAV Classical Public Radio,01:58:00,0.0,Jason Dole
"Sep 23, 2019",The Retro Cocktail Hour #766 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Jason Dole
"Sep 23, 2019",The Retro Cocktail Hour #832,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Sep 23, 2019",How changing our diet can greatly reduce our carbon footprint,WTIP,18:12,0.0,Jason Dole
"Sep 23, 2019",The American Tapestry of Immigrants - Ana in Austin,Pius Wong,17:17,0.0,Jason Dole
"Sep 25, 2019",Footlight Parade: Guilty Pleasures Part 2 (FP17:42),Footlight Parade,57:43,0.0,Jason Dole
"Sep 25, 2019",Footlight Parade: Hallelujah! B and H Spirituals and Gospel (FP17:43),Footlight Parade,57:43,0.0,Jason Dole
"Sep 27, 2019",OutCasting 0064 - GENDA - New York State's new Gender Expression Non-Discrimination Act,"Media for the Public Good, Inc. - OutCasting Media",29:00,0.0,Jason Dole
"Sep 27, 2019",'The Stone Age' Program 163,Daniel Wargo,59:00,0.0,Jason Dole
"Sep 29, 2019","The Birthday of The World Part I, Rosh Hashanah",William Zukof,58:53,294.0,Jason Dole
"Sep 29, 2019","Concierto for Sept. 27-Oct. 3, 2019",WDAV Classical Public Radio,01:58:00,0.0,Jason Dole
"Sep 30, 2019",The Retro Cocktail Hour #833,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Oct 02, 2019",Footlight Parade: 1979 on Stage and Screen (FP17:44),Footlight Parade,57:43,0.0,Jason Dole
"Oct 05, 2019",'The Stone Age' Program 164,Daniel Wargo,59:01,0.0,Jason Dole
"Oct 05, 2019","""Country Music: A Film By Ken Burns"" Radio Companion",Joyride Media,59:00,0.0,Jason Dole
"Oct 06, 2019","Concierto for Oct 4-10, 2019",WDAV Classical Public Radio,01:58:00,0.0,Jason Dole
"Oct 06, 2019","The Birthday of The World, Part II: Yom Kippur",William Zukof,59:32,298.0,Jason Dole
"Oct 07, 2019",The Retro Cocktail Hour #834,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Oct 09, 2019",Footlight Parade: Americana Musicals (FP18:21),Footlight Parade,57:43,0.0,Jason Dole
"Oct 12, 2019",'The Stone Age' Program 165,Daniel Wargo,59:01,0.0,Jason Dole
"Oct 13, 2019",Episode 1: Our History With Fire,North State Public Radio,59:00,0.0,Jason Dole
"Oct 13, 2019","Concierto for Oct 11-17, 2019",WDAV Classical Public Radio,01:58:00,0.0,Jason Dole
<b>Total Points:</b>,,,,4359.0,
