Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 16, 2023","23-42 Boccherini, Kapsberger, Richard Harvey, Stephen Funk Pearson: Music with Percussion",Tony Morris,58:58,0.0,Joel Stockton
"Oct 16, 2023",Judy Carmichael's Jazz Inspired - Russ Phillips 10.14.23-10.20.23,Judy Carmichael,59:00,0.0,Marie Lamb
"Oct 16, 2023",Judy Carmichael's Jazz Inspired - Pasquale Grasso 10.21.23-10.27.23,Judy Carmichael,59:01,0.0,Marie Lamb
"Oct 16, 2023",Judy Carmichael's Jazz Inspired - Geoff Muldaur 10.28.23-11.03.23,Judy Carmichael,59:00,0.0,Marie Lamb
"Oct 16, 2023",Hour 58: Still Swinging,WTJU,59:00,0.0,Marie Lamb
"Oct 16, 2023",Jazz at 100 Today! 48 Sounds of Home and Heroes - Rudresh Mahanthappa,WTJU,58:59,0.0,Marie Lamb
"Oct 16, 2023",Autumn,WUCF,59:00,0.0,Marie Lamb
"Oct 16, 2023",Jimmy Van Heusen Vol. 1,WUCF,59:00,0.0,Marie Lamb
"Oct 16, 2023",Charenee Wade,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Oct 19, 2023","The Children's Bookshelf: Cornbread and Poppy at the Museum - October 1, 2023",WCMU Michigan,02:01,30.0,Genevieve Sponsler
"Oct 19, 2023",Reel Discovery: The Road Dance,Kristin Dreyer Kramer,03:00,0.0,Genevieve Sponsler
"Oct 19, 2023","Concierto for Oct. 20-26, 2023",WDAV Classical Public Radio,01:58:00,0.0,Marie Lamb
"Oct 23, 2023",#23-43 In Mulieribus: We Rise! ,All Classical Public Media,58:30,0.0,Joel Stockton
"Oct 23, 2023","23-43 Hungarian Music by Bartok, Brahms, Mertz, Ferenc Snetberger, Antal Pusztai",Tony Morris,58:57,0.0,Joel Stockton
"Oct 24, 2023",Jazz In Transition,WUCF,59:00,0.0,Marie Lamb
"Oct 25, 2023","Concierto for Oct. 27- Nov. 6, 2023",WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Oct 26, 2023","The Children's Bookshelf: ZILOT - November 5, 2023",WCMU Michigan,02:01,0.0,Genevieve Sponsler
"Oct 26, 2023",Shelf Discovery: Gone Tonight by Sarah Pekkanen,Kristin Dreyer Kramer,03:00,0.0,Genevieve Sponsler
"Oct 26, 2023",Reel Discovery: Killers of the Flower Moon,Kristin Dreyer Kramer,03:00,0.0,Genevieve Sponsler
"Oct 30, 2023",#23-44 Midsummer Four Hands and More ,All Classical Public Media,58:30,0.0,Joel Stockton
"Oct 30, 2023","23-44 Brasil Guitar Duo Interview, Brouwer’s “Book of Signs” Concerto Premiere, and music by Bach, Mudarra, and Kaare Norge",Tony Morris,58:58,0.0,Joel Stockton
"Oct 31, 2023",Judy Carmichael's Jazz Inspired - Dara Tucker 11.04.23-11.10.23,Judy Carmichael,59:00,0.0,Marie Lamb
"Oct 31, 2023",Judy Carmichael's Jazz Inspired - Noel Paul Stookey 11.11.23-11.17.23,Judy Carmichael,59:00,0.0,Marie Lamb
"Nov 01, 2023","Concierto for Nov. 3-9, 2023",WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Nov 02, 2023",Reel Discovery: Waikiki,Kristin Dreyer Kramer,03:00,0.0,Genevieve Sponsler
"Nov 02, 2023",Shelf Discovery: Becoming the Boogeyman by Richard Chizmar,Kristin Dreyer Kramer,03:00,0.0,Genevieve Sponsler
"Nov 02, 2023","The Children's Bookshelf: KIN: Rooted in Hope - November 12, 2023",WCMU Michigan,02:01,0.0,Genevieve Sponsler
"Nov 03, 2023",Beethoven Network - Daylight Saving Time BN 240310 EXTRA HOUR - 2AM,The WFMT Radio Network,59:41,0.0,Joel Stockton
"Nov 03, 2023",Jazz Network - Daylight Saving Time JN 231105 EXTRA HOUR - 2AM,The WFMT Radio Network,59:40,0.0,Joel Stockton
"Nov 06, 2023",23-45 Sharon Isbin Artist Profile,Tony Morris,58:58,0.0,Joel Stockton
"Nov 07, 2023",Harmony in Autumn - Encore,Wind & Rhythm,59:30,0.0,Diane Jones
"Nov 07, 2023",An Early Music Christmas,WFIU,57:59,290.0,Diane Jones
"Nov 07, 2023",Another American Christmas,KCME,58:05,0.0,Diane Jones
"Nov 07, 2023",Las Posadas: Christmas Music from Renaissance and Baroque Mexico,WFIU,59:02,295.0,Diane Jones
"Nov 07, 2023",The Christmas Revels: In Celebration of the Winter Solstice 2023 (Two-Hour Version),HOUSTON PUBLIC MEDIA RADIO PRODUCTIONS,01:59:00,0.0,Diane Jones
"Nov 07, 2023",Jimmy Van Heusen Vol. 2,WUCF,59:00,0.0,Marie Lamb
"Nov 08, 2023",#23-45 Four Seasons of Buenos Aires ,All Classical Public Media,58:30,0.0,Joel Stockton
"Nov 08, 2023","Concierto for Nov. 10-16, 2023",WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Nov 09, 2023",Reel Discovery: Priscilla,Kristin Dreyer Kramer,03:00,0.0,Genevieve Sponsler
"Nov 09, 2023",Shelf Discovery: The Good Part by Sophie Cousens,Kristin Dreyer Kramer,03:00,0.0,Genevieve Sponsler
"Nov 09, 2023","The Children's Bookshelf: What You Need to Be Warm - November 26, 2023",WCMU Michigan,02:01,0.0,Genevieve Sponsler
"Nov 09, 2023","The Children's Bookshelf: 10 Dogs - August 13, 2023",WCMU Michigan,02:01,0.0,Genevieve Sponsler
"Nov 10, 2023",Hubbard and Shaw,WUCF,59:00,0.0,Marie Lamb
"Nov 13, 2023",#23-46 Newport Symphony with Ben Kim ,All Classical Public Media,58:30,0.0,Joel Stockton
"Nov 13, 2023","23-46 Brasil Guitar Duo Interview, Bach, Mozart, Bellinati’s Concerto Caboclo, Sanz, Farkas",Tony Morris,58:57,0.0,Joel Stockton
"Nov 15, 2023","Concierto for Nov. 17-23, 2023",WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Nov 16, 2023",Reel Discovery: The Holdovers,Kristin Dreyer Kramer,03:00,0.0,Genevieve Sponsler
"Nov 16, 2023",Shelf Discovery: Legends & Lattes by Travis Baldree,Kristin Dreyer Kramer,03:00,0.0,Genevieve Sponsler
"Nov 16, 2023","The Children's Bookshelf: Glitter Everywhere - December 10, 2023",WCMU Michigan,02:01,0.0,Genevieve Sponsler
"Nov 16, 2023",Judy Carmichael's Jazz Inspired - T. J. English 11.18.23-11.24.23,Judy Carmichael,59:00,0.0,Marie Lamb
"Nov 16, 2023",Judy Carmichael's Jazz Inspired - Harold Danko 11.25.23-12.01.23,Judy Carmichael,59:00,0.0,Marie Lamb
"Nov 17, 2023",Judy Carmichael's Jazz Inspired - Kyle Eastwood 12.02.23-12.08.23,Judy Carmichael,59:00,0.0,Marie Lamb
"Nov 17, 2023",Judy Carmichael's Jazz Inspired - Monika Herzig 12.09.23-12.15.23,Judy Carmichael,59:00,0.0,Marie Lamb
"Nov 17, 2023",Judy Carmichael's Jazz Inspired - Samara Joy 12.16.23-12.22.23,Judy Carmichael,59:00,0.0,Marie Lamb
"Nov 17, 2023",Judy Carmichael's Jazz Inspired - Jane Lynch 12.23.23-12.29.23,Judy Carmichael,59:00,0.0,Marie Lamb
"Nov 20, 2023",#23-47 ORS The Promise of Living ,All Classical Public Media,58:30,0.0,Joel Stockton
"Nov 20, 2023","23-47 Philip Glass, Grieg, Granados, Grisoni",Tony Morris,58:58,0.0,Joel Stockton
"Nov 20, 2023",Terry Gibbs for NEA,WUCF,59:00,0.0,Marie Lamb
"Nov 22, 2023",Concierto for Nov. 24-30 2023,WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Nov 24, 2023",Reel Discovery: Wish,Kristin Dreyer Kramer,03:00,0.0,Genevieve Sponsler
"Nov 24, 2023",Shelf Discovery: Inheritance by Nora Roberts,Kristin Dreyer Kramer,03:00,0.0,Genevieve Sponsler
"Nov 24, 2023","The Children's Bookshelf: Just Like Grandma - December 3, 2023",WCMU Michigan,01:59,0.0,Genevieve Sponsler
"Nov 27, 2023",#23-48 PCSO Grace & Action ,All Classical Public Media,58:30,0.0,Joel Stockton
"Nov 27, 2023","23-48 Music by Bach, Villa-Lobos, Dowland, Boris Gacquere, Joseph Williams, Interviews: Judicael Perroy, John Williams, and Ronn McFarlane",Tony Morris,58:58,0.0,Joel Stockton
"Nov 28, 2023",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,Diane Jones
"Nov 29, 2023",Concierto for Dec. 1-6 2023,WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Dec 01, 2023",The Gunslingers,WUCF,59:00,0.0,Marie Lamb
"Dec 01, 2023",Shelf Discovery: Bookshops & Bonedust by Travis Baldree,Kristin Dreyer Kramer,03:00,0.0,Genevieve Sponsler
"Dec 01, 2023",Reel Discovery: Teddy's Christmas,Kristin Dreyer Kramer,03:00,0.0,Genevieve Sponsler
"Dec 01, 2023","The Children's Bookshelf: The Snow Man - December 17, 2023",WCMU Michigan,02:01,0.0,Genevieve Sponsler
"Dec 04, 2023",Concierto for Dec 8-14 2023,WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Dec 04, 2023","23-49 Mozart, Brouwer, Coste, Saumwell, Paulo Bellinati, Kristina Avila, Interviews: Berta Rojas, Chad Ibison",Tony Morris,58:58,0.0,Joel Stockton
"Dec 05, 2023",#23-49 Delgani Dreams and Prayers ,All Classical Public Media,58:30,0.0,Joel Stockton
"Dec 06, 2023",Winter Holidays around the World with Bill McGlaughlin,The WFMT Radio Network,59:00,0.0,Joel Stockton
"Dec 08, 2023","Love Lost, Hard Times and the Unattainable",WUCF,59:00,0.0,Marie Lamb
"Dec 11, 2023",#23-50 Portland Chamber Orchestra Starburst ,All Classical Public Media,58:30,0.0,Joel Stockton
"Dec 11, 2023",Concierto for Dec 15-21 2023,WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Dec 11, 2023","23-50  Bartok, Sor, Leo Brouwer Interview and “Gismontiiana” Premiere, Kennedy-Fraser",Tony Morris,58:57,0.0,Joel Stockton
"Dec 11, 2023",Swing!,WUCF,59:00,0.0,Marie Lamb
"Dec 14, 2023",Reel Discovery: The Boy and the Heron,Kristin Dreyer Kramer,03:00,0.0,Genevieve Sponsler
"Dec 14, 2023",Shelf Discovery: Finney and the Secret Tunnel by Jamie Lane Barber,Kristin Dreyer Kramer,03:00,0.0,Genevieve Sponsler
"Dec 14, 2023","The Children's Bookshelf: Keyana Loves Her Friend - December 31, 2023",WCMU Michigan,02:00,0.0,Genevieve Sponsler
"Dec 18, 2023",LTD Vol. 1,WUCF,59:00,0.0,Marie Lamb
"Dec 19, 2023",Concierto for Dec -22-28 2023,WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Dec 20, 2023","The Children's Bookshelf: How Does Santa Go Down the Chimney? - December 24, 2023",WCMU Michigan,02:01,0.0,Genevieve Sponsler
"Dec 20, 2023",Shelf Discovery: Perfect Little Lives by Amber and Danielle Brown,Kristin Dreyer Kramer,03:00,0.0,Genevieve Sponsler
"Dec 20, 2023",Reel Discovery: Maestro,Kristin Dreyer Kramer,03:00,0.0,Genevieve Sponsler
"Dec 21, 2023",Nutcracker and More,WUCF,58:55,0.0,Marie Lamb
"Dec 26, 2023",#23-52 VSO Eroica ,All Classical Public Media,58:30,0.0,Joel Stockton
"Dec 26, 2023",Concierto for Dec 29 2023-Jan 4 2024,WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Dec 26, 2023","23-52 Winter’s Tale: Vivaldi, Piazzolla, Marek Pasiecyny, Roberto Di Marino, Tan Dun, Reentko Dirks",Tony Morris,58:58,0.0,Joel Stockton
"Dec 26, 2023",Judy Carmichael's Jazz Inspired - John Musker 2 12.30.23-01.05.24,Judy Carmichael,59:01,0.0,Marie Lamb
"Dec 27, 2023",G24-13 Program 13 - A Hero’s Life,"CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Dec 27, 2023",G24-12 Program 12 - Bronfman plays Brahms,"CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Dec 27, 2023",G24-11 Program 11 - Butterfly,"CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Dec 27, 2023",G24-10 Program 10 - Love and Loss,"CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Dec 27, 2023",G24-09 Program 9 - New Explorations,"CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Dec 27, 2023",G24-08 Program 8 - Barber and Bernstein,"CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Dec 27, 2023",G24-07 Program 7 - Great Performances,"CD Syndications, Vic Muenzer",58:59,0.0,Diane Jones
"Dec 27, 2023",G24-06 Program 6 - The Creation of the World,"CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Dec 27, 2023","G24-05 Program 5 - Bruch, Ehnes and Some Surprises","CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Dec 27, 2023",G24-04 Program 4 - Shostakovich Five,"CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Dec 27, 2023",G24-03 Program 3 - Ohlsson plays Beethoven,"CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Dec 27, 2023",G24-02 Program 2 - A Scottish Chapel,"CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Dec 27, 2023",G24-01 Program 1 - Mozart at His Early Best,"CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Dec 28, 2023",It's Over!,WUCF,59:00,0.0,Marie Lamb
"Dec 30, 2023",Reel Discovery: The Color Purple,Kristin Dreyer Kramer,03:00,0.0,Genevieve Sponsler
"Dec 30, 2023",Shelf Discovery: How to Walk Yourself Healthy and Happy by Russ Williams,Kristin Dreyer Kramer,03:00,0.0,Genevieve Sponsler
"Dec 30, 2023","The Children's Bookshelf: Some Days Are Yellow - January 7, 2024",WCMU Michigan,02:01,0.0,Genevieve Sponsler
"Jan 01, 2024",#23-53 Orion Weiss Carnival of the Animals ,All Classical Public Media,58:30,0.0,Joel Stockton
"Jan 01, 2024","24-01 Brothers In Music: Interviews: Sergio Assad, Pepe Romero, Katona Twins, Ziggy & Miles",Tony Morris,58:57,0.0,Joel Stockton
"Jan 02, 2024",Episode 52: December Treasures,WTJU,58:30,293.0,Joel Stockton
"Jan 04, 2024","Concierto for Jan 5-11, 2024",WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Jan 04, 2024","The Children's Bookshelf: The Girl Who Heard the Music - January 14, 2024",WCMU Michigan,02:01,0.0,Genevieve Sponsler
"Jan 04, 2024",Shelf Discovery: Missing by Savannah Brown,Kristin Dreyer Kramer,03:00,0.0,Genevieve Sponsler
"Jan 04, 2024",Reel Discovery: The Iron Claw,Kristin Dreyer Kramer,03:00,0.0,Genevieve Sponsler
"Jan 04, 2024",Judy Carmichael's Jazz Inspired - Michael Feinstein 2 01.06.24-01.12.24,Judy Carmichael,59:00,0.0,Marie Lamb
"Jan 04, 2024",Judy Carmichael's Jazz Inspired - David Bloom 01.13.24-01.19.24,Judy Carmichael,59:00,0.0,Marie Lamb
"Jan 04, 2024",Judy Carmichael's Jazz Inspired - Willie Nelson 01.20.24-01.26.24,Judy Carmichael,59:00,0.0,Marie Lamb
"Jan 05, 2024",New Beginnings,WUCF,59:00,0.0,Marie Lamb
"Jan 08, 2024",#24-01 Sphinx Virtuosi: Songs for Our Times ,All Classical Public Media,58:30,0.0,Joel Stockton
"Jan 08, 2024","24-02 Zamboni, Debussy, William Lovelady’s Double Concerto for Guitar & Violin World Premiere, European Guitar Quartet debut",Tony Morris,58:58,0.0,Joel Stockton
"Jan 08, 2024",Episode 53: The 2023 Heifetz Memory Book,WTJU,58:30,0.0,Joel Stockton
"Jan 10, 2024","Concierto for Jan 12-18, 2024",WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Jan 12, 2024",Doc Cheatham,WUCF,59:00,0.0,Marie Lamb
"Jan 13, 2024","The Children's Bookshelf: The Official Harry Potter Cookbook - January 21, 2024",WCMU Michigan,02:00,0.0,Genevieve Sponsler
"Jan 13, 2024",Shelf Discovery: A Disappearance in Magicland by Penny Warner,Kristin Dreyer Kramer,03:00,0.0,Genevieve Sponsler
"Jan 13, 2024",Reel Discovery: Mean Girls,Kristin Dreyer Kramer,03:00,0.0,Genevieve Sponsler
"Jan 16, 2024",#24-02 Faure Piano Quartet Pt. 1 ,All Classical Public Media,58:30,0.0,Joel Stockton
"Jan 16, 2024","24-03 Roncalli, Bach, Vivaldi, Scarlatti, Malcolm Arnold, Ralph Towner ",Tony Morris,58:58,0.0,Joel Stockton
"Jan 17, 2024","Concierto for Jan 19-25, 2024",WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Jan 17, 2024",Episode 54 (RPT 02):  “Life’s Piano” ,WTJU,58:30,0.0,Joel Stockton
"Jan 19, 2024",Hard Bop Vol 2,WUCF,59:00,0.0,Marie Lamb
"Jan 20, 2024","The Children's Bookshelf: Ten Little Rabbits - January 28, 2024",WCMU Michigan,02:01,0.0,Genevieve Sponsler
"Jan 20, 2024","Shelf Discovery: Holmes, Marple & Poe by James Patterson and Brian Sitts",Kristin Dreyer Kramer,03:00,0.0,Genevieve Sponsler
"Jan 20, 2024",Reel Discovery: Freud's Last Session,Kristin Dreyer Kramer,03:00,0.0,Genevieve Sponsler
"Jan 22, 2024",24-03 Beethoven 250 with Alon Goldstein,All Classical Public Media,58:30,0.0,Joel Stockton
"Jan 22, 2024","24-04 Tchaikovsky’s The Seasons, Gnattali’s Sonata for Cello & Guitar, Tarrega’s Danza Mora",Tony Morris,58:58,0.0,Joel Stockton
"Jan 22, 2024",Episode 55 (RPT E04): Schubertiade!,WTJU,58:30,0.0,Joel Stockton
"Jan 24, 2024",Concierto for Jan. 26-Feb 1 2024,WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Jan 25, 2024",Judy Carmichael's Jazz Inspired - Veronica Swift 01.27.24-02.02.24,Judy Carmichael,59:00,0.0,Marie Lamb
"Jan 25, 2024",LTD Vol 2,WUCF,59:00,0.0,Marie Lamb
"Jan 26, 2024","The Children's Bookshelf: Fighting With Love - February 4, 2024",WCMU Michigan,02:01,0.0,Genevieve Sponsler
"Jan 26, 2024",Shelf Discovery: One of the Good Guys by Araminta Hall,Kristin Dreyer Kramer,03:00,0.0,Genevieve Sponsler
"Jan 26, 2024",Reel Discovery: Driving Madeline,Kristin Dreyer Kramer,03:00,0.0,Genevieve Sponsler
"Jan 29, 2024",#24-04 Faure Piano Quartet Pt. 2 ,All Classical Public Media,58:30,0.0,Joel Stockton
"Jan 29, 2024","24-05 Pratten, Bach, Piazzolla, Castlenuovo-Tedesco, Sergio Assad",Tony Morris,58:58,0.0,Joel Stockton
"Jan 29, 2024",Heifetz On Air E56 (RPT 21) - Amadeus!,WTJU,58:30,0.0,Joel Stockton
"Jan 30, 2024",Concierto for Feb. 2-8 2024,WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Jan 31, 2024",BD - Preparing for the next Great American Eclipse: a visit with Rick Fienberg,North State Public Radio,59:00,295.0,Genevieve Sponsler
"Jan 31, 2024","The Children's Bookshelf: I Lived Inside a Whale - February 11, 2024",WCMU Michigan,02:01,0.0,Genevieve Sponsler
"Jan 31, 2024",The Clinic by Cate Quinn,Kristin Dreyer Kramer,03:00,0.0,Genevieve Sponsler
"Jan 31, 2024",Reel Discovery: Smoke Sauna Sisterhood,Kristin Dreyer Kramer,03:00,0.0,Genevieve Sponsler
"Feb 04, 2024",#24-05 Tchaikovsky Serenade and Beethoven from Eugene,All Classical Public Media,58:30,0.0,Joel Stockton
"Feb 04, 2024","24-06 Agustin Barrios Mangoré, Sor, L’Hoyer, Berkeley, Massimo Palumbo",Tony Morris,58:58,0.0,Joel Stockton
"Feb 04, 2024","Episode 57 (RPT E05): Strum, Shimmer & Shine: A Celebration of Black History Month",WTJU,58:30,0.0,Joel Stockton
"Feb 06, 2024",Concierto for Feb. 9-15 2024,WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Feb 08, 2024",Judy Carmichael's Jazz Inspired - Charles Osgood 02.03.24-02.09.24,Judy Carmichael,59:00,0.0,Marie Lamb
"Feb 08, 2024",Judy Carmichael's Jazz Inspired - Jeff Goldblum 02.10.24-02.16.24,Judy Carmichael,59:00,0.0,Marie Lamb
"Feb 08, 2024",Greasy Vol. 2,WUCF,59:00,0.0,Marie Lamb
"Feb 09, 2024",Philly Jazz,WUCF,59:00,0.0,Marie Lamb
"Feb 09, 2024","The Children's Bookshelf: KIN: Rooted in Hope - February 18, 2024",WCMU Michigan,02:01,0.0,Genevieve Sponsler
"Feb 09, 2024",Shelf Discovery: Hollywood Hustle by Jon Lindstrom,Kristin Dreyer Kramer,03:00,0.0,Genevieve Sponsler
"Feb 09, 2024",Reel Discovery: The Teachers' Lounge,Kristin Dreyer Kramer,03:00,0.0,Genevieve Sponsler
"Feb 12, 2024","24-07 A Night at the Opera: Rossini, Lully, Bizet, Puccini, Granados, Purcell, Stephen Goss ",Tony Morris,58:59,0.0,Joel Stockton
"Feb 12, 2024",Episode 58: The Love Connection,WTJU,58:30,0.0,Joel Stockton
"Feb 14, 2024","Concierto for Feb. 16-22, 2024",WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Feb 15, 2024","The Children's Bookshelf: The Door That Had Never Been Opened Before - March 10, 2024",WCMU Michigan,02:01,0.0,Genevieve Sponsler
"Feb 15, 2024",Judy Carmichael's Jazz Inspired - Steve Million 02.17.24-02.23.24,Judy Carmichael,59:00,0.0,Marie Lamb
"Feb 15, 2024",Shelf Discovery: The Fortune Seller by Rachel Kapelke-Dale,Kristin Dreyer Kramer,03:00,0.0,Genevieve Sponsler
"Feb 15, 2024",Reel Discovery: The Taste of Things,Kristin Dreyer Kramer,03:00,0.0,Genevieve Sponsler
"Feb 16, 2024",#24-06 Baritone Will Liverman and Flow ,All Classical Public Media,58:30,0.0,Joel Stockton
"Feb 17, 2024","The Children's Bookshelf: Ten Dogs - March 3, 2024",WCMU Michigan,02:01,0.0,Genevieve Sponsler
"Feb 20, 2024",#24-07 PYP This Midnight Hour ,All Classical Public Media,58:30,0.0,Joel Stockton
"Feb 20, 2024","24-08 Norwegian Memories: Music by Grieg, and Giorgio Mirto",Tony Morris,58:58,0.0,Joel Stockton
"Feb 20, 2024",Chick Corea Compositions,WUCF,59:00,0.0,Marie Lamb
"Feb 21, 2024",Episode 59 (RPT 17): Quartetto,WTJU,58:30,0.0,Joel Stockton
"Feb 21, 2024","Concierto for Feb. 23-29, 2024",WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Feb 21, 2024",The Heavenly Blend of Sopranos and Mezzos,WQXR,59:03,0.0,Diane Jones
"Feb 22, 2024",Judy Carmichael's Jazz Inspired - Roberta Donnay 02.24.24-03.01.24,Judy Carmichael,59:00,0.0,Marie Lamb
"Feb 26, 2024","24-09 Giuliani, Vivaldi, Castro, Castlenuovo-Tedesco, Mathias Duplessy, Paolo De Stefano",Tony Morris,58:58,0.0,Joel Stockton
"Feb 26, 2024",Nelson and Tsuruga,WUCF,59:00,0.0,Marie Lamb
"Feb 27, 2024",#24-08 Pianist Mishka Rushdie Momen ,All Classical Public Media,58:30,0.0,Joel Stockton
"Feb 28, 2024",Concierto for March 1-7 2024,WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Feb 28, 2024",Episode 60: Remembering Antonio Lysy,WTJU,58:30,0.0,Joel Stockton
"Mar 01, 2024",Judy Carmichael's Jazz Inspired - Glenn Close And Ted Nash 03.02.24-03.08.24,Judy Carmichael,59:00,0.0,Marie Lamb
"Mar 01, 2024","The Children's Bookshelf: The Ramadan Drummer - March 17, 2024",WCMU Michigan,02:01,0.0,Genevieve Sponsler
"Mar 01, 2024",Shelf Discovery: This Disaster Loves You by Richard Roper,Kristin Dreyer Kramer,03:00,0.0,Genevieve Sponsler
"Mar 01, 2024",Reel Discovery: Dune: Part Two,Kristin Dreyer Kramer,03:00,0.0,Genevieve Sponsler
"Mar 04, 2024","24-10 Agustin Barrios Mangoré, Bach, Castelnuovo-Tedesco, Milan Tesar, Piazzolla",Tony Morris,58:58,0.0,Joel Stockton
"Mar 04, 2024",Gabriel's Trumpet Section Part 1 (Repeat of 5-10-2021),WUCF,59:00,0.0,Marie Lamb
"Mar 05, 2024",#24-09 Women’s History Month! ,All Classical Public Media,58:30,0.0,Joel Stockton
"Mar 05, 2024",Concierto for March 8-14 2024,WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Mar 05, 2024","Episode 61 (RPT 11): “Mystics, Muses & Mothers”",WTJU,58:30,0.0,Joel Stockton
"Mar 08, 2024",Judy Carmichael's Jazz Inspired - Rickie Lee Jones 03.09.24-03.15.24,Judy Carmichael,59:00,0.0,Marie Lamb
"Mar 08, 2024",Shelf Discovery: Chasing Endless Summer (Sutherland #2) by V. C. Andrews,Kristin Dreyer Kramer,03:00,0.0,Genevieve Sponsler
"Mar 08, 2024",Reel Discovery: Asleep in My Palm,Kristin Dreyer Kramer,03:00,0.0,Genevieve Sponsler
"Mar 11, 2024","24-11 Sanz, Bach, Baumann, Brouwer, l’Hoyer, Clarice Assad, Interview: Lorenzo Micheli",Tony Morris,58:58,0.0,Joel Stockton
"Mar 11, 2024",Learning Solos,WUCF,59:00,0.0,Marie Lamb
"Mar 11, 2024",Episode 62 (RPT 10) - Bach Around The Clock,WTJU,58:30,0.0,Joel Stockton
"Mar 12, 2024",#24-10 Vineyard Rhythms ,All Classical Public Media,58:30,0.0,Joel Stockton
"Mar 12, 2024","The Children's Bookshelf: Coretta: An Autobiography of Coretta Scott King - February 25, 2024",WCMU Michigan,02:00,0.0,Genevieve Sponsler
"Mar 13, 2024",Concierto for March 15-21 2024,WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Mar 13, 2024",Shelf Discovery: The Underground Library by Jennifer Ryan,Kristin Dreyer Kramer,03:00,0.0,Genevieve Sponsler
"Mar 13, 2024",Reel Discovery: American Dreamer,Kristin Dreyer Kramer,03:00,0.0,Genevieve Sponsler
"Mar 14, 2024",Judy Carmichael's Jazz Inspired - Hannah Gill 03.16.24-03.22.24,Judy Carmichael,59:00,0.0,Marie Lamb
"Mar 18, 2024",#24-11 VSO: All Strings! ,All Classical Public Media,58:30,0.0,Joel Stockton
"Mar 18, 2024",Concierto for March 22-28 2024,WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Mar 18, 2024","24-12 Anonymous, Sor, Carulli, Falla, Celedonio Romero, Villa-Lobos, Castlenuovo-Tedesco",Tony Morris,58:58,0.0,Joel Stockton
"Mar 18, 2024",The Spanish Tinge (Repeat of 11-15-2021),WUCF,59:00,0.0,Marie Lamb
"Mar 18, 2024","Episode 63 (RPT 09): ""Joy of Bach""",WTJU,58:30,0.0,Joel Stockton
"Mar 19, 2024",Judy Carmichael's Jazz Inspired - Mike Reiss 03.23.24-03.29.24,Judy Carmichael,59:01,0.0,Marie Lamb
"Mar 19, 2024",Judy Carmichael's Jazz Inspired - Bruce McGill 03.30.24-04.05.24,Judy Carmichael,59:00,0.0,Marie Lamb
"Mar 19, 2024",Judy Carmichael's Jazz Inspired - Martin Shore 04.06.24-04.12.24,Judy Carmichael,59:00,0.0,Marie Lamb
"Mar 20, 2024",Bossa Nova Afternoon,WUCF,58:59,0.0,Marie Lamb
"Mar 21, 2024","The Children's Bookshelf: Little Messy Marcy Su - March 24, 2024",WCMU Michigan,02:01,0.0,Genevieve Sponsler
"Mar 21, 2024",Shelf Discovery: Every Single Secret by Christina Dodd,Kristin Dreyer Kramer,03:00,0.0,Genevieve Sponsler
"Mar 21, 2024",Reel Discovery: The Neon Highway,Kristin Dreyer Kramer,03:00,0.0,Genevieve Sponsler
