Purchase Date,Piece,Producer,Length,Points,Purchased By
"Nov 15, 2022","22-46 Bach, CPE Bach, Faure, Tarrega, Wolki, Mangoré, Andrew York",Tony Morris,58:58,0.0,Joel Stockton
"Nov 16, 2022",Concierto for Nov. 18-24 2022,WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Nov 21, 2022","22-47 Thanksgiving Music, Interviews: Film Composer Mark Mancina, David Russell",Tony Morris,58:57,0.0,Joel Stockton
"Nov 21, 2022",You,WUCF,59:00,0.0,Marie Lamb
"Nov 22, 2022",#22-48 Celilo Falls: We Were There,All Classical Public Media,58:30,0.0,Joel Stockton
"Nov 22, 2022",Concierto for Nov. 25 - Dec. 1 2022,WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Nov 25, 2022",The Road,WUCF,59:00,0.0,Marie Lamb
"Nov 25, 2022",Hour 13: Count Basie - Dueling Tenors and the Great American Rhythm Section,WTJU,58:59,0.0,Marie Lamb
"Nov 25, 2022",Jazz at 100 Today! 50 Allison Miller and Friends,WTJU,59:00,0.0,Marie Lamb
"Nov 25, 2022",Aaron Neville,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Nov 28, 2022","22-48 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,Joel Stockton
"Nov 30, 2022",Concierto for Dec. 2-8 2022,WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Nov 30, 2022",Hour 14:  Beyond Category - Duke Ellington in the 1930s,WTJU,58:59,0.0,Marie Lamb
"Nov 30, 2022",Carter and Hodges,WUCF,59:00,0.0,Marie Lamb
"Dec 01, 2022",#22-49 Cuartetto Latinoamericano ,All Classical Public Media,58:30,0.0,Joel Stockton
"Dec 01, 2022",Ryan Bingham,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Dec 05, 2022",Modern Notebook Winter Special 1: Music of Winter Weather,WSMR,01:58:02,0.0,Bruce Paulsen
"Dec 05, 2022","22-49 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,Joel Stockton
"Dec 06, 2022",#22-50 Clarinet Critical Mass ,All Classical Public Media,58:30,0.0,Joel Stockton
"Dec 07, 2022",The Sounds of Kwanzaa,KVNO,56:05,0.0,Diane Jones
"Dec 07, 2022",Concierto for Dec. 9-15 2022,WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Dec 07, 2022",Jazz Foodie,WUCF,59:00,0.0,Marie Lamb
"Dec 07, 2022",Hour 15:  Chick Webb & Benny Goodman,WTJU,01:00:06,0.0,Marie Lamb
"Dec 07, 2022","Marilyn McCoo and Billy Davis, Jr.",South Carolina Public Radio,58:00,0.0,Marie Lamb
"Dec 08, 2022",Holiday Standard Time with Michael Feinstein,WNYC,58:27,0.0,Marie Lamb
"Dec 13, 2022",Blues and Such,WUCF,59:00,0.0,Marie Lamb
"Dec 14, 2022",#22-51 Holiday 2022 ,All Classical Public Media,58:30,0.0,Joel Stockton
"Dec 14, 2022",Concierto for Dec. 16-22 2022,WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Dec 14, 2022","22-50 Music by Carulli, Bach, Elmer Bernstein, Weiss, Sainz de la Maza",Tony Morris,58:57,0.0,Joel Stockton
"Dec 16, 2022",Jane Lynch 12.17.22-12.23.22,Judy Carmichael,59:00,0.0,Marie Lamb
"Dec 16, 2022","03 Tenor Sax Trios:  JD Allen, Charles Owens, Mark Turner",WTJU,58:59,0.0,Marie Lamb
"Dec 19, 2022","22-51 Christmas Music: Tchaikovsky’s “Nutcracker Suite,” Otmar Macha’s “Christmas Concertino,” and more",Tony Morris,58:57,0.0,Joel Stockton
"Dec 20, 2022",Music of the Baroque: Brass and Choral Holiday Concert,The WFMT Radio Network,01:58:30,0.0,Joel Stockton
"Dec 20, 2022",Maria Muldaur 12.24.22-12.30.22,Judy Carmichael,59:00,0.0,Marie Lamb
"Dec 27, 2022",John Kirby,WUCF,59:00,0.0,Marie Lamb
"Dec 27, 2022","Hour 17:  The Entertainers – Louis Armstrong, Cab Calloway and Lionel Hampton",WTJU,59:00,0.0,Marie Lamb
"Dec 27, 2022","04 Bird at 100:  Rudresh Mahanthappa, Joe Lovano, Vincent Herring, Gary Bartz, Bobby Watson",WTJU,59:00,0.0,Marie Lamb
"Dec 27, 2022",Milos Karadaglic,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Dec 27, 2022",Monika Herzig 12.27.22-01.06.23,Judy Carmichael,59:00,0.0,Marie Lamb
"Dec 28, 2022",#22-52 Dark Horse Consort ,All Classical Public Media,58:30,0.0,Joel Stockton
"Dec 28, 2022",Concierto for Dec. 30-Jan 5 2023,WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Jan 02, 2023","23-1 Music by Batchelor, Arrigone, Bach, Morel, Pat Metheny, and Clarice Assad",Tony Morris,58:58,0.0,Joel Stockton
"Jan 03, 2023",Shelby Lynn,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Jan 04, 2023","Concierto for Jan. 6-12, 2023",WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Jan 04, 2023",#23-01 Chintimini Schubert Cello Quintet ,All Classical Public Media,58:30,0.0,Joel Stockton
"Jan 04, 2023",Hard Bop,WUCF,59:00,0.0,Marie Lamb
"Jan 04, 2023",Hour 18:  The Entertainers - Fats Waller,WTJU,59:00,0.0,Marie Lamb
"Jan 04, 2023",05 Presenting Jazz at Lincoln Center Orchestra,WTJU,58:59,0.0,Marie Lamb
"Jan 04, 2023",Stephanie Trick And Paolo Alderighi 01.07.23-01.13.23,Judy Carmichael,59:01,0.0,Marie Lamb
"Jan 09, 2023","23-2 Three Italian Guitar Concerti: Vivaldi, Viotti-Doisy, Giovanni Albini, Interview: Stanley Yates ",Tony Morris,58:58,0.0,Joel Stockton
"Jan 10, 2023",#23-02 Saxophone Quintet! ,All Classical Public Media,58:30,0.0,Joel Stockton
"Jan 10, 2023",Martin Shore 01.14.23-01.20.23,Judy Carmichael,59:00,0.0,Marie Lamb
"Jan 10, 2023","07 Great Young Singers - Cécile McLorin Salvant, Charenee Wade, Jazzmeia Horn, Veronica Swift",WTJU,58:58,0.0,Marie Lamb
"Jan 10, 2023",Eric Benet,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Jan 11, 2023","Concierto for Jan. 13-19, 2023",WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Jan 11, 2023",Jazz Piano Trio Vol. 1,WUCF,59:00,0.0,Marie Lamb
"Jan 12, 2023","Hour 19:  Small Groups – Chu Berry, Roy Eldridge, Johnny Hodges, Lester Young",WTJU,58:58,0.0,Marie Lamb
"Jan 16, 2023","23-3 Music by Zamboni, Rebay, Walton, Grieg, and Lauro",Tony Morris,58:58,0.0,Joel Stockton
"Jan 17, 2023","08 Pulitzer and Polar Prizes - Henry Threadgill, Wadada Leo Smith, Wayne Shorter",WTJU,58:58,0.0,Marie Lamb
"Jan 17, 2023",Samara Joy 01.21.23-01.27.23,Judy Carmichael,59:00,0.0,Marie Lamb
"Jan 17, 2023",Wynton Marsalis,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Jan 18, 2023",Concierto for Jan 20-26 2023,WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Jan 18, 2023","#23-03 Dvorak Fest, Opening Night ",All Classical Public Media,58:30,0.0,Joel Stockton
"Jan 18, 2023","Hour 20: Small Groups – Benny Goodman, Django Reinhardt, John Kirby",WTJU,58:59,0.0,Marie Lamb
"Jan 19, 2023",Don Grolnick,WUCF,59:00,0.0,Marie Lamb
"Jan 20, 2023",Lari White,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Jan 23, 2023","23-4 Music by Baron, Bach, Weiss, Sor, Presti ",Tony Morris,58:57,0.0,Joel Stockton
"Jan 24, 2023",#23-04 PYP with Llewellyn Sanchez-Werner ,All Classical Public Media,58:30,0.0,Joel Stockton
"Jan 24, 2023",Hour 21:  The Swing Era,WTJU,58:59,0.0,Marie Lamb
"Jan 24, 2023","09 Modern Big Bands - Marshal Gilkes, Gerald Wilson, Brian Lynch, Electric Squeezebox, Ed Palermo, Christian McBride",WTJU,59:00,0.0,Marie Lamb
"Jan 25, 2023",Concierto for Jan 27 - Feb 2  2023,WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Jan 25, 2023",Edmar Castaneda 01.28.23-02.03.23,Judy Carmichael,59:00,0.0,Marie Lamb
"Jan 25, 2023",Antonio Adolfo 02.04.23-02.10.23,Judy Carmichael,59:00,0.0,Marie Lamb
"Jan 28, 2023",Hard Bop Vol. 4,WUCF,59:00,0.0,Marie Lamb
"Jan 28, 2023",Marilyn and Alan Bergman,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Jan 31, 2023","23-5 Music by Weiss, Rodrigo, and Mangoré",Tony Morris,58:57,0.0,Joel Stockton
"Jan 31, 2023","Hour 22: Bebop Big Bands - Earl Hines, Billy Eckstine, Woody Herman, Claude Thornhill",WTJU,58:58,0.0,Marie Lamb
"Jan 31, 2023","10 Israeli Ex-Patriots in New York - Omer Avital, Anat Cohen, Avishai Cohen, Yonathan Avishai, Gilad Hekselman and Idan Morim",WTJU,58:58,0.0,Marie Lamb
"Feb 01, 2023",#23-05 Solbon: Nordic Voices Song to the Sun ,All Classical Public Media,58:30,0.0,Joel Stockton
"Feb 01, 2023","Concierto for Feb. 3-9, 2023",WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Feb 03, 2023","11 Hard Bop Still Cookin’ - Terell Stafford, The Cookers, Aaron Diehl, Chano Dominguez, Poncho Sanchez ",WTJU,59:00,0.0,Marie Lamb
"Feb 03, 2023",Piano Trios Vol. 2,WUCF,59:00,0.0,Marie Lamb
"Feb 03, 2023",Wayne Brady,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Feb 06, 2023","23-6 Adam Levin Interview, Music by Bach, Albeniz, Ponce",Tony Morris,58:58,0.0,Joel Stockton
"Feb 07, 2023",#23-06 American Impressions: NSO with Er-Gene Kahng,All Classical Public Media,58:30,0.0,Joel Stockton
"Feb 08, 2023","Concierto for Feb. 10-16, 2023",WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Feb 08, 2023",Freda Payne 02.11.23-02.17.23,Judy Carmichael,59:00,0.0,Marie Lamb
"Feb 08, 2023",Hour 23: Birth of Bebop,WTJU,58:59,0.0,Marie Lamb
"Feb 08, 2023","12 Big Band Suites - Maria Schneider, Jim McNeely, Rufus Reid, Darcy James Argue, Brian Krock",WTJU,58:59,0.0,Marie Lamb
"Feb 08, 2023",Ricki Lee Jones,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Feb 09, 2023",Jazz in 3/4 Time,WUCF,59:00,0.0,Marie Lamb
"Feb 13, 2023","23-7 Music by Bach, Piazzolla, Albeniz, Jeff Beal, and Jason Vieaux Interview",Tony Morris,58:58,0.0,Joel Stockton
"Feb 14, 2023",#23-07 Hannah Penn Dvorak Fest ,All Classical Public Media,58:30,0.0,Joel Stockton
"Feb 14, 2023",Hour 24:  Bebop's Twin - Rhythm and Blues,WTJU,58:59,0.0,Marie Lamb
"Feb 14, 2023",23 The Legacy of Wayne Shorter,WTJU,58:44,0.0,Marie Lamb
"Feb 16, 2023",Concierto for Feb. 17-23 2023,WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Feb 16, 2023",Nick Finzer 02.18.23-02.24.23,Judy Carmichael,59:00,0.0,Marie Lamb
"Feb 16, 2023",Billie and Pres,WUCF,59:00,0.0,Marie Lamb
"Feb 16, 2023",Jean-Yves Thibaudet,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Feb 20, 2023","23-8 Mozart, Schubert, Kjell Marcussen, Reentko Dirks",Tony Morris,58:58,0.0,Joel Stockton
"Feb 21, 2023",#23-08 NSO Fairy Tale Finish ,All Classical Public Media,58:30,0.0,Joel Stockton
"Feb 21, 2023",Concierto for Feb. 23-Mar 2 2023,WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Feb 23, 2023",Eric Goldberg 1 02.25.23-03.03.23,Judy Carmichael,59:01,0.0,Marie Lamb
"Feb 23, 2023",Eric Goldberg 2 03.04.23-03.10.23,Judy Carmichael,59:01,0.0,Marie Lamb
"Feb 23, 2023",Ludovic Beier 03.11.23-03.17.23,Judy Carmichael,59:00,0.0,Marie Lamb
"Feb 23, 2023",Hour 25: Yardbird - The Savoy and Dial Recordings of Charlie Parker,WTJU,58:59,0.0,Marie Lamb
"Feb 23, 2023","14 The Diverse Musical Settings of Vijay Iyer - Solo, Duo, Trio & Sextet ",WTJU,58:59,0.0,Marie Lamb
"Feb 23, 2023",Piano Trio Vol. 3,WUCF,59:00,0.0,Marie Lamb
"Feb 27, 2023","23-9 Music by Beethoven, Schubert, Warlock, Kapsberger, Eduardo Sainz de la Maza",Tony Morris,58:58,0.0,Joel Stockton
"Feb 28, 2023",Hour 26: That Dizzy Cat - Dizzy Gillespie,WTJU,59:00,0.0,Marie Lamb
"Feb 28, 2023","15 The Rhythm Bombers of Manassas High - Charles Lloyd, George Coleman, Harold Mabern",WTJU,58:59,0.0,Marie Lamb
"Feb 28, 2023",David Hyde Pierce,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Mar 01, 2023",#23-09 Romantic Chamber Works w Zlatomir Fung and Martinu Quartet ,All Classical Public Media,58:30,0.0,Joel Stockton
"Mar 01, 2023",Concierto for March 3-9 2023,WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Mar 02, 2023",Hard Bop Vol. 5,WUCF,59:00,0.0,Marie Lamb
"Mar 03, 2023",Cheyenne Jackson,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Mar 06, 2023","23-10 Music by Villa-Lobos, Egberto Gismonti, Sergio Assad, Ida Presti, Berta Rojas Interview",Tony Morris,58:57,0.0,Joel Stockton
"Mar 07, 2023",#23-10 PBO Voices Out of the Darkness ,All Classical Public Media,58:30,0.0,Joel Stockton
"Mar 08, 2023","Concierto 10-16, 2023",WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Mar 08, 2023",Hour 27:  Un Poco Loco - The Intensity of Bud Powell,WTJU,58:59,0.0,Marie Lamb
"Mar 10, 2023","16 New Organ Combos - Dr. Lonnie Smith, Organissimo, Deep Blue Organ Trio, Joey DeFrancesco",WTJU,58:59,0.0,Marie Lamb
"Mar 10, 2023",Liza Minnelli,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Mar 11, 2023",Jazz Network - Daylight Saving Time JN 240310 EXTRA HOUR - 2AM,The WFMT Radio Network,59:40,0.0,Diane Jones
"Mar 11, 2023",Women and Jazz,WUCF,59:00,0.0,Marie Lamb
"Mar 13, 2023","23-11 Music by Mozart, Debussy, John Williams, Sanz, Gnattali",Tony Morris,58:57,0.0,Joel Stockton
"Mar 13, 2023",G23-13 Program 13 - Resurrection,"CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Mar 13, 2023",G23-12 Program 12 - Mahler Second,"CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Mar 13, 2023",G23-11 Program 11 - James Ehnes,"CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Mar 13, 2023",G23-10 Program 10 - Italian Night,"CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Mar 13, 2023",G23-09 Program 9 - Symphony Fantastic,"CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Mar 13, 2023",G23-08 Program 8 - Gems,"CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Mar 13, 2023",G23-07 Program 7 - Shostakovich Tenth,"CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Mar 13, 2023","G23-06 Program 6 - Quintessentially French, n’est-ce pas?","CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Mar 13, 2023",G23-05 Program 5 - Augustin Hadelich,"CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Mar 13, 2023",G23-04 Program 4 - Donald Runnicles Conducts Brahms 1,"CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Mar 13, 2023","G23-03 Program 3 - Kernis, Williams, Gershwin","CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Mar 13, 2023",G23-02 Program 2 - On the Lighter Side,"CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Mar 13, 2023",G23-01 Program 1 - Garrick Ohlsson and the Beethoven Concertos,"CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Mar 15, 2023",#23-11 Mousai REMIX: Vive la Femme ,All Classical Public Media,58:30,0.0,Joel Stockton
"Mar 15, 2023","Concierto for March 17-23, 2023",WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Mar 16, 2023",Strayhorn and Ellington Part 1,WUCF,59:00,0.0,Marie Lamb
"Mar 16, 2023",Hour 28: The Genius of Modern Music - Thelonious Monk on Blue Note,WTJU,59:00,0.0,Marie Lamb
"Mar 16, 2023",David Bloom 03.18.23-03.24.23,Judy Carmichael,59:00,0.0,Marie Lamb
"Mar 17, 2023",Wayne Shorter: The Early Years,WUCF,59:00,0.0,Marie Lamb
"Mar 17, 2023","17 Little Big Bands - Cory Weeds, Dave Holland, Todd Marcus, Jamie Baum, Steve Coleman, Charlie Haden, Anat Cohen",WTJU,58:59,0.0,Marie Lamb
"Mar 17, 2023",Neil Sedaka,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Mar 20, 2023","23-12 Music by Rossini, Grieg, L’Hoyer, Sergio Assad",Tony Morris,58:58,0.0,Joel Stockton
"Mar 21, 2023",Roseanna Vitro 03.25.23-03.31.23,Judy Carmichael,59:00,0.0,Marie Lamb
"Mar 22, 2023","Concierto for March 24-30, 2023",WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Mar 22, 2023",#23-12 CMNW Winterfest Chausson,All Classical Public Media,58:30,0.0,Joel Stockton
"Mar 23, 2023",Hour 29: Tadd Dameron – Fats Navarro – Sonny Stitt – JJ Johnson,WTJU,59:00,0.0,Marie Lamb
"Mar 24, 2023",Rumer,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Mar 24, 2023",Phillips and Cobb,WUCF,59:00,0.0,Marie Lamb
"Mar 24, 2023",18 Commanding Singers Gregory Porter and Kurt Elling,WTJU,58:59,0.0,Marie Lamb
<b>Total Points:</b>,,,,295.0,
