Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 21, 2020",Mel Tormé: The 'Velvet' Voice of Jazz,NPR Music,54:00,0.0,Marie Lamb
"Jan 22, 2020","Concierto for Jan. 24-30, 2020",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Jan 23, 2020",Rush Hour In Orbit: The Science (and Politics) of Keeping Satellites Safe,This Is Science With Jess Phoenix,29:05,0.0,Marie Lamb
"Jan 23, 2020",Mentors,The Childrens Hour -  Katie Stone,58:00,0.0,Marie Lamb
"Jan 28, 2020",Anthony Strong,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Jan 28, 2020",Jazz at 100 Hour 70:  Charles Mingus in the 1960s,WTJU,59:00,0.0,Marie Lamb
"Jan 28, 2020",Jazz Odyssey #601 - More Greats - Hour 1,Chris Kuborn,59:01,0.0,Marie Lamb
"Jan 29, 2020","Concierto for Jan. 31-Feb. 6, 2020",WDAV Classical Public Radio,01:57:59,0.0,Bruce Paulsen
"Jan 29, 2020",Schubert Ensemble of London Farewell #1 18-01,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Jan 29, 2020",Schubert Ensemble of London Farewell #2 18-02,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Jan 29, 2020",Trio Con Brio Copenhagen Beethoven (and Schumann!) 18-03,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Jan 29, 2020",Pianist Alexander Schimpf and Newport Symphony 18-04,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Feb 04, 2020",Carsie Blanton,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Feb 04, 2020",Jazz Odyssey #602 - New To You - Hour 1,Chris Kuborn,59:01,0.0,Marie Lamb
"Feb 04, 2020",Hour 71:  Silenced in Their Prime - Eric Dolphy & Booker Little,WTJU,58:59,0.0,Marie Lamb
"Feb 04, 2020","Remembering Max Roach, Rhythmic Innovator",NPR Music,53:59,0.0,Marie Lamb
"Feb 05, 2020","Concierto for Feb. 7-13, 2020",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Feb 06, 2020",Dance,The Childrens Hour -  Katie Stone,58:00,0.0,Marie Lamb
"Feb 06, 2020",Play Time,The Childrens Hour -  Katie Stone,58:00,0.0,Marie Lamb
"Feb 11, 2020",Jazz at 100 Hour 72:  Rahsaan Roland Kirk,WTJU,58:59,0.0,Marie Lamb
"Feb 11, 2020",Leftover Cuties,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Feb 11, 2020",Jazz Odyssey #603 - Trilok - Hour 1,Chris Kuborn,59:01,0.0,Marie Lamb
"Feb 11, 2020",Charlie Parker: 'Bird Lives!' Part 1,NPR Music,54:00,0.0,Marie Lamb
"Feb 11, 2020",This is What Climate Change Looks Like: Wildfires in Australia,This Is Science With Jess Phoenix,28:30,0.0,Marie Lamb
"Feb 12, 2020","Concierto for Feb. 14-20, 2020",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Feb 17, 2020",Jazz Odyssey #604 - Lyle Mays - Hour 1,Chris Kuborn,59:00,0.0,Marie Lamb
"Feb 17, 2020",Hour 73:  Jackie McLean & Tina Brooks,WTJU,59:00,0.0,Marie Lamb
"Feb 17, 2020","Charlie Parker: ""Bird Lives!"" Part 2",NPR Music,54:00,0.0,Marie Lamb
"Feb 17, 2020",Charenee Wade,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Feb 18, 2020","When Science is Neglected, Who’s Hurt Most?",This Is Science With Jess Phoenix,28:00,0.0,Marie Lamb
"Feb 19, 2020","Concierto for Feb 21-27, 2020",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Feb 20, 2020",Pollinator Protectors,The Childrens Hour -  Katie Stone,58:00,0.0,Marie Lamb
"Feb 20, 2020",What Is Architecture?,The Childrens Hour -  Katie Stone,58:00,0.0,Marie Lamb
"Feb 24, 2020",Herb Alpert and Lani Hall,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Feb 24, 2020",Hour 74:  The Avant-Garde,WTJU,58:59,0.0,Marie Lamb
"Feb 24, 2020",Jazz Odyssey #605 - New To You - Hour 1,Chris Kuborn,59:00,0.0,Marie Lamb
"Feb 24, 2020",Erroll Garner: 'The Joy of a Genius',NPR Music,54:00,0.0,Marie Lamb
"Feb 24, 2020",Five Ways to Start a Nuclear War,This Is Science With Jess Phoenix,28:32,0.0,Marie Lamb
"Feb 26, 2020",Concierto for Feb. 28 - March 6 2020,WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Feb 27, 2020",Takacs Quartet Plays Beethoven 18-05,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Mar 03, 2020",Kate Davis,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Mar 03, 2020",Jazz at 100 Hour 75:  The Hard Bop / Avant-Garde Synergy of Andrew Hill,WTJU,59:01,0.0,Marie Lamb
"Mar 03, 2020",Jazz Odyssey #606 - The Monthly Mix - Hour 1,Chris Kuborn,59:01,0.0,Marie Lamb
"Mar 03, 2020",Wes Montgomery: 'The Unmistakable Jazz Guitar',NPR Music,54:00,0.0,Marie Lamb
"Mar 04, 2020","Concierto for March 6-12, 2020",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Mar 04, 2020",Takacs Quartet plays Mozart’s Spring Quartet #18-06,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Mar 04, 2020",Natalie Tan and PYP Play Chopin #2 18-07,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Mar 04, 2020",Denis Kozhukhin and The Jupiter Quartet #18-08,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Mar 04, 2020",Portland Youth Philharmonic Beethoven 5 #18-09,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Mar 07, 2020",Are Uber and Lyft Rides Bad for the Climate?,This Is Science With Jess Phoenix,28:30,0.0,Marie Lamb
"Mar 07, 2020",Brain Science,The Childrens Hour -  Katie Stone,58:00,0.0,Marie Lamb
"Mar 10, 2020",Curtis Stigers,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Mar 10, 2020",Hour 76: Joe Henderson,WTJU,59:00,0.0,Marie Lamb
"Mar 10, 2020",Jazz Odyssey #607 - Metheny - Hour 1,Chris Kuborn,59:00,0.0,Marie Lamb
"Mar 10, 2020",Billie Holiday: 'Lady Sings the Blues',NPR Music,54:00,0.0,Marie Lamb
"Mar 10, 2020",Resilience & Adaptation In Climate Change,The Childrens Hour -  Katie Stone,58:00,0.0,Marie Lamb
"Mar 11, 2020","Concierto for March 13-19, 2020",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Mar 17, 2020",Sam Friend,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Mar 17, 2020",Jazz at 100 Hour 77: Miles Davis and the Second Great Quintet,WTJU,58:59,0.0,Marie Lamb
"Mar 17, 2020",Jazz Odyssey #608 - Let's Stay Positive - Hour 1,Chris Kuborn,59:01,0.0,Marie Lamb
"Mar 17, 2020",Thelonious Monk: 'Thelonious Himself',NPR Music,54:00,0.0,Marie Lamb
"Mar 17, 2020",How Will Climate Change Affect Island Nations? An Expert Weighs in,This Is Science With Jess Phoenix,28:30,0.0,Marie Lamb
"Mar 17, 2020",Pi Day With Einstein,The Childrens Hour -  Katie Stone,58:00,0.0,Marie Lamb
"Mar 18, 2020","Concierto for March 20-26, 2020",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Mar 23, 2020",Nick Waterhouse,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Mar 23, 2020",Jazz Odyssey #609 - New To You - Hour 1,Chris Kuborn,59:01,0.0,Marie Lamb
"Mar 23, 2020","Hour 78: Sons of Miles – Wayne Shorter, Herbie Hancock, and Tony Williams",WTJU,59:00,0.0,Marie Lamb
"Mar 23, 2020",Buddy Collette: 'Man of Many Parts',NPR Music,53:57,0.0,Marie Lamb
"Mar 25, 2020",Making Cents Of Money,The Childrens Hour -  Katie Stone,57:59,0.0,Marie Lamb
"Mar 25, 2020","Concierto for March 26-April 2, 2020",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Mar 31, 2020",Corvallis-OSU American and Soviet Masters #18-10,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Mar 31, 2020",Suzy Bogguss,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Mar 31, 2020",Jazz Odyssey #610 - Safer at Home - Hour 1,Chris Kuborn,59:01,0.0,Marie Lamb
"Mar 31, 2020",Jazz at 100 Hour 79: Soul Jazz - Guitar,WTJU,59:00,0.0,Marie Lamb
"Mar 31, 2020",Red Norvo: 'Mr. Swing',NPR Music,54:00,0.0,Marie Lamb
"Apr 01, 2020",Concierto for April 3-9 2020,WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Apr 02, 2020",Understanding Vaccines During COVID-19,This Is Science With Jess Phoenix,28:43,0.0,Marie Lamb
"Apr 02, 2020",Kids & Covid-19,The Childrens Hour -  Katie Stone,58:00,0.0,Marie Lamb
"Apr 06, 2020",Michael and Lisa Gungor,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Apr 06, 2020",Jazz Odyssey #611 - The Monthly Mix - Hour 1,Chris Kuborn,59:00,0.0,Marie Lamb
"Apr 06, 2020",Jazz at 100 Hour 80:  Soul Jazz - Organ Trios and Quartets,WTJU,58:58,0.0,Marie Lamb
"Apr 06, 2020",Sun Ra: 'Cosmic Swing',NPR Music,54:00,0.0,Marie Lamb
"Apr 07, 2020",Chanticleer: Heart of a Soldier #18-11,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Apr 08, 2020",Concierto for April 10-16 2020-EASTER SPECIAL,WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Apr 09, 2020",Water Treatment,The Childrens Hour -  Katie Stone,58:00,0.0,Marie Lamb
"Apr 13, 2020",Sean Sullivan,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Apr 13, 2020",Jazz at 100 Hour 81: Soul Jazz - Saxophonists and Pianists,WTJU,58:59,0.0,Marie Lamb
"Apr 13, 2020",Jazz Odyssey #612 - F is for FORQ - Hour 1,Chris Kuborn,59:00,0.0,Marie Lamb
"Apr 13, 2020",Bob Brookmeyer Tribute,NPR Music,54:00,0.0,Marie Lamb
"Apr 14, 2020",When Floods and Coronavirus Collide: Dealing With a Disaster During a Pandemic,This Is Science With Jess Phoenix,28:28,0.0,Marie Lamb
"Apr 14, 2020",Citizen Science & Porcupines,The Childrens Hour -  Katie Stone,58:00,0.0,Marie Lamb
"Apr 15, 2020",Concierto for April 17-23 2020,WDAV Classical Public Radio,01:57:59,0.0,Bruce Paulsen
"Apr 20, 2020",Cinematic Gems From the Coast #18-12,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Apr 21, 2020",Eleni Mandell,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Apr 21, 2020",Jazz at 100 Hour 82: Jazz From South Africa,WTJU,59:00,0.0,Marie Lamb
"Apr 21, 2020","Duke Ellington, The Overview Pt1",NPR Music,53:59,0.0,Marie Lamb
"Apr 21, 2020",Jazz Odyssey #613 - New to You - Hour 1,Chris Kuborn,59:00,0.0,Marie Lamb
"Apr 21, 2020",Being A Refugee,The Childrens Hour -  Katie Stone,58:00,0.0,Marie Lamb
"Apr 22, 2020",Spring! #18-13,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Apr 23, 2020",Concierto for April 24-30 2020,WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Apr 27, 2020",Richard Sherman,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Apr 27, 2020",Jazz Odyssey #614 - Looking Back 2001 - Hour 1,Chris Kuborn,59:00,0.0,Marie Lamb
"Apr 27, 2020",Jazz at 100 Hour 83: Road to Fusion,WTJU,58:58,0.0,Marie Lamb
"Apr 27, 2020","Duke Ellington, The Overview Part 2",NPR Music,54:00,0.0,Marie Lamb
"Apr 29, 2020","Concierto for May 1-7, 2020",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"May 04, 2020",Tom Wopat,South Carolina Public Radio,58:00,0.0,Marie Lamb
"May 04, 2020",Jazz at 100 Hour 84: John McLaughlin & The Mahavishnu Orchestra,WTJU,58:58,0.0,Marie Lamb
"May 04, 2020",Jazz Odyssey #615 - The Monthly Mix - Hour 1,Chris Kuborn,59:00,0.0,Marie Lamb
"May 04, 2020","Duke Ellington, The Bandleader Part 1",NPR Music,54:00,0.0,Marie Lamb
"May 04, 2020","Reopening with COVID-19: Why Social Distancing, Contact Tracing, and Herd Immunity Matter",This Is Science With Jess Phoenix,28:31,0.0,Marie Lamb
"May 04, 2020",Mother's Day Special,The Childrens Hour -  Katie Stone,58:00,0.0,Marie Lamb
"May 06, 2020",Concierto for May 8-14 2020,WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"May 06, 2020",Brentano Quartet Plays Brahms #18-14,All Classical Public Media,58:30,0.0,Bruce Paulsen
"May 11, 2020",Jazz at 100 Hour 85: Chick Corea Acoustic and Electric,WTJU,58:58,0.0,Marie Lamb
"May 11, 2020",Jazz Odyssey #616 - Lettuce - Hour 1,Chris Kuborn,59:01,0.0,Marie Lamb
"May 11, 2020",Diane Schuur,South Carolina Public Radio,58:00,0.0,Marie Lamb
"May 11, 2020","Duke Ellington, The Bandleader Part 2",NPR Music,54:00,0.0,Marie Lamb
"May 11, 2020",Mushrooms,The Childrens Hour -  Katie Stone,58:00,0.0,Marie Lamb
"May 13, 2020",Concierto for May 15-21 2020,WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"May 16, 2020",Schubert Quintet and Imani Winds #18-15,All Classical Public Media,58:30,0.0,Bruce Paulsen
"May 18, 2020",Christine Ebersole,South Carolina Public Radio,58:00,0.0,Marie Lamb
"May 18, 2020",Sidelining Science During a Pandemic,This Is Science With Jess Phoenix,29:01,0.0,Marie Lamb
"May 18, 2020",Laurie Berkner,The Childrens Hour -  Katie Stone,58:00,0.0,Marie Lamb
"May 18, 2020",Jazz at 100 Hour 86: Weather Report,WTJU,59:00,0.0,Marie Lamb
"May 18, 2020","Duke Ellington: The Composer, Pt. 1",NPR Music,54:00,0.0,Marie Lamb
"May 20, 2020","Concierto for May 22-28, 2020",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"May 26, 2020",Brandy Clark,South Carolina Public Radio,58:00,0.0,Marie Lamb
"May 26, 2020","Duke Ellington: The Composer, Pt. 2",NPR Music,54:00,0.0,Marie Lamb
"May 26, 2020",Jazz at 100 Hour 87: Jazz From Europe on ECM,WTJU,58:59,0.0,Marie Lamb
"May 26, 2020",Wild Wolves,The Childrens Hour -  Katie Stone,58:00,0.0,Marie Lamb
"May 27, 2020","Concierto for May 29-June 4, 2020",WDAV Classical Public Radio,01:58:01,0.0,Bruce Paulsen
"May 27, 2020",PIO 18-16 The Sealed Angel,All Classical Public Media,58:30,0.0,Bruce Paulsen
"May 27, 2020",PIO 18-17 Beethoven on the Coast ,All Classical Public Media,58:30,0.0,Bruce Paulsen
"May 27, 2020",How Will COVID-19 Impact Clean Energy Progress?,This Is Science With Jess Phoenix,28:59,0.0,Marie Lamb
"May 28, 2020",Music Mountain 2010 #14,Music Mountain,01:56:01,0.0,Bruce Paulsen
"Jun 01, 2020",Dee Dee Bridgewater,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Jun 01, 2020",Jazz Odyssey #616 - Lettuce - Hour 2,Chris Kuborn,59:00,0.0,Marie Lamb
"Jun 01, 2020",Carmen McRae: 'Painter of Song',NPR Music,53:59,0.0,Marie Lamb
"Jun 01, 2020",Jazz at 100 Hour 88: Acoustic Jazz Lives,WTJU,59:00,0.0,Marie Lamb
"Jun 01, 2020",Puzzling The Children's Hour,The Childrens Hour -  Katie Stone,58:00,0.0,Marie Lamb
"Jun 03, 2020","Concierto for June 5-11, 2020",WDAV Classical Public Radio,01:57:59,0.0,Bruce Paulsen
"Jun 03, 2020",Music Mountain 2010 #15,Music Mountain,01:56:02,0.0,Bruce Paulsen
"Jun 03, 2020",Music Mountain 2010 #16,Music Mountain,01:56:01,0.0,Bruce Paulsen
"Jun 03, 2020",Music Mountain 2010 #17,Music Mountain,01:56:01,0.0,Bruce Paulsen
"Jun 08, 2020",PIO 18-18 Takacs Quartet Rosamunde ,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Jun 08, 2020",Jimmy Webb,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Jun 08, 2020","Jazz at 100 Hour 89: The Second Acts of Art Pepper, Dexter Gordon, & Johnny Griffin",WTJU,58:59,0.0,Marie Lamb
"Jun 08, 2020",Fletcher Henderson: 'Architect of Swing',NPR Music,54:00,0.0,Marie Lamb
"Jun 08, 2020",Kids & Camping,The Childrens Hour -  Katie Stone,58:00,0.0,Marie Lamb
"Jun 10, 2020","Concierto for June 12-18, 2020",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Jun 15, 2020",Ann Hampton Callaway,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Jun 15, 2020",Jazz at 100 Hour 90: Art Blakey and the Young Lions,WTJU,58:59,0.0,Marie Lamb
"Jun 15, 2020",Frank Sinatra: 'The Voice',NPR Music,57:59,0.0,Marie Lamb
"Jun 15, 2020",Father's Day Special 2020,The Childrens Hour -  Katie Stone,58:00,0.0,Marie Lamb
"Jun 17, 2020","Concierto for June 19-26, 2020",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Jun 20, 2020","PIO 18-19 Pacifica Quartet, Shaw and Smith",All Classical Public Media,58:30,0.0,Bruce Paulsen
"Jun 22, 2020",PIO 18-20 Emerson Quartet Plays Shostakovich,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Jun 22, 2020",Jazz Odyssey #617 - New To You - Hour 1,Chris Kuborn,59:00,0.0,Marie Lamb
"Jun 22, 2020",Peter Yarrow and Noel Paul Stookey,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Jun 22, 2020",Cab Calloway: 'A Hi De Ho Centennial',NPR Music,54:00,0.0,Marie Lamb
"Jun 24, 2020","Concierto for June 26-July 2, 2020",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Jun 30, 2020",PIO 18-21 CMNW Winterfest Chausson,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Jun 30, 2020",Tierney Sutton,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Jun 30, 2020",Anti-Racist Kids,The Childrens Hour -  Katie Stone,58:00,0.0,Marie Lamb
"Jun 30, 2020",The Bill of Rights Part 1: The First Amendment,The Childrens Hour -  Katie Stone,58:00,0.0,Marie Lamb
"Jun 30, 2020",Jazz Odyssey #618 - The Monthly Mix - Hour 1,Chris Kuborn,59:00,0.0,Marie Lamb
"Jun 30, 2020",Jazz at 100 Hour 91: Whither Freedom?,WTJU,58:59,0.0,Marie Lamb
"Jun 30, 2020",Hoagy Carmichael: 'Stardust Melodies',NPR Music,54:00,0.0,Marie Lamb
"Jul 01, 2020",Concierto for July 3-9 2020,WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Jul 06, 2020",PIO #18-22 Rogue Valley Symphony!,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Jul 06, 2020",Bobby McFerrin,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Jul 06, 2020",Jazz at 100 Hour 92: David Murray & the World Saxophone Quartet,WTJU,58:59,0.0,Marie Lamb
"Jul 06, 2020",Jazz Odyssey #619 - The Greyboy Allstars - Hour 1,Chris Kuborn,59:00,0.0,Marie Lamb
"Jul 06, 2020",Paul Desmond: 'The Sound of a Dry Martini',NPR Music,54:00,0.0,Marie Lamb
"Jul 06, 2020",Bill of Rights Part 2: 2nd & 3rd Amendments,The Childrens Hour -  Katie Stone,58:00,0.0,Marie Lamb
"Jul 08, 2020","Concierto for July 10-16, 2020+",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Jul 10, 2020",Music Mountain 2011 #1,Music Mountain,01:56:00,0.0,Bruce Paulsen
"Jul 13, 2020",#18-23 Ingolf Dahl’s Concerto a Tre,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Jul 13, 2020",Rosanne Cash and John Leventhal,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Jul 13, 2020",Jazz at 100 Hour 93: Music from the Black Saint Label,WTJU,58:59,0.0,Marie Lamb
"Jul 13, 2020",Jazz Odyssey #620 - Looking Back - 2010 - Hour 1,Chris Kuborn,59:00,0.0,Marie Lamb
"Jul 13, 2020","Jazz in Song, The Words",NPR Music,54:00,0.0,Marie Lamb
"Jul 14, 2020",Bill of Rights Part 3: 4th - 7th Amendments,The Childrens Hour -  Katie Stone,58:00,0.0,Marie Lamb
"Jul 15, 2020",Concierto for July 17-23 2020,WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Jul 17, 2020",Music Mountain 2011 #2,Music Mountain,01:55:59,0.0,Bruce Paulsen
"Jul 20, 2020",#18-24 Unquenchable Light,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Jul 20, 2020",Music Mountain 2011  #3,Music Mountain,01:56:01,0.0,Bruce Paulsen
"Jul 20, 2020",Allen Toussaint,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Jul 20, 2020",Jazz Odyssey #621 - Let's Move - Hour 1,Chris Kuborn,59:00,0.0,Marie Lamb
"Jul 21, 2020",Jazz in Song: The Singing Instrumentalists,NPR Music,54:00,0.0,Marie Lamb
"Jul 21, 2020",Jazz at 100 Hour 94: John Zorn and The Downtown Scene,WTJU,58:58,0.0,Marie Lamb
"Jul 23, 2020","Concierto for July 24-30, 2020",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Jul 27, 2020",Music Mountain 2011  #4,Music Mountain,01:56:00,0.0,Bruce Paulsen
"Jul 27, 2020",Elaine Stritch,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Jul 27, 2020",Jazz Odyssey #622 - The Monthly Mix - Hour 1,Chris Kuborn,59:00,0.0,Marie Lamb
"Jul 28, 2020",#18-25 The Dover Quartet Plays Schumann,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Jul 29, 2020","Concierto for July 31- Aug. 6, 2020",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Jul 29, 2020",Jazz at 100 Hour 95: Highlights of Jazz in the Early 1990s,WTJU,58:59,0.0,Marie Lamb
"Jul 29, 2020","Jazz in Song, The Jazz Standard",NPR Music,54:00,0.0,Marie Lamb
"Aug 03, 2020",Jazz Odyssey #623 - Looking Back 2015 - Hour 1,Chris Kuborn,59:00,0.0,Marie Lamb
"Aug 03, 2020",Jitterbug Vipers,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Aug 03, 2020",Jazz at 100 Hour 96: Highlights of Jazz in the Late 1990s,WTJU,58:58,0.0,Marie Lamb
"Aug 03, 2020","Etta Jones: ""The Best Kept Secret in Jazz""",NPR Music,54:01,0.0,Marie Lamb
"Aug 03, 2020",Cooking With Kids,The Childrens Hour -  Katie Stone,58:00,0.0,Marie Lamb
"Aug 03, 2020",Petroglyphs,The Childrens Hour -  Katie Stone,58:00,0.0,Marie Lamb
<b>Total Points:</b>,,,,0.0,
