Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 14, 2021","C20-14 Program 14 - Will Liverman, Ken Noda, and the Chamber Music Society of Lincoln Center","CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Jul 16, 2021",Jason Marsalis 07.17.21-07.23.21,Judy Carmichael,59:00,0.0,Marie Lamb
"Jul 18, 2021",C20-16 Program 16 - tenThing,"CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Jul 18, 2021",C20-20 Program 20 - Escher String Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Jul 18, 2021",C20-18 Program 18 - Alessio Bax & Lucille Chung,"CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Jul 18, 2021",C20-17 Program 17 - Calidore String Quartet and Juho Pohjonen,"CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Jul 18, 2021",C20-22 Program 22 - Ariel Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Jul 18, 2021","C20-19 Program 19 - Wu Han, Gloria Chien, Gilles Vonsattel","CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Jul 18, 2021",C20-21 Program 21 - Ailyn Pérez and Kim Pensinger Witman,"CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Jul 18, 2021",C20-15 Program 15 - Lara St. John and Martin Kennedy,"CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Jul 19, 2021",#21-30 Dover Quartet Schubert ,All Classical Public Media,58:30,0.0,Thomas Chimber
"Jul 19, 2021","21-29 New Releases: Baroque to 21st Century, Music by Buxtehude, Braun, Grunberg, and more",Tony Morris,58:58,0.0,Thomas Chimber
"Jul 20, 2021","Jazz at 100 Hour 43: Monk and Friends: Thelonious Monk, Herbie Nichols, & Elmo Hope in the 1950s",WTJU,58:59,0.0,Marie Lamb
"Jul 20, 2021",Rebecca Roubion,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Jul 20, 2021",Jazz Odyssey - #662 - New To You - Hour 1,Chris Kuborn,59:00,0.0,Marie Lamb
"Jul 20, 2021",What A Joke,The Children's Hour Inc.,58:00,0.0,Marie Lamb
"Jul 23, 2021",Dan Koontz 07.24.21-07.30.21,Judy Carmichael,59:00,0.0,Marie Lamb
"Jul 23, 2021","Concierto for July 23-29, 2021",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Jul 26, 2021",#21-31 Hermitage Trio Arensky ,All Classical Public Media,58:30,0.0,Thomas Chimber
"Jul 26, 2021","21-30 Vivaldi, Rodrigo, Albeniz Arvo Part, Dr Robert Fine Interview",Tony Morris,58:58,0.0,Thomas Chimber
"Jul 27, 2021"," Hour 44: West Coast Piano - Dave Brubeck, Hampton Hawes, Nat King Cole",WTJU,59:00,0.0,Marie Lamb
"Jul 27, 2021",Arturo O'Farrill,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Jul 27, 2021",Jazz Odyssey - #663 - The Mix - Hour 1,Chris Kuborn,59:00,0.0,Marie Lamb
"Jul 27, 2021",Little Free Libraries,The Children's Hour Inc.,58:00,0.0,Marie Lamb
"Jul 27, 2021",Pandemics Past (hour/no bb or bed),With Good Reason,52:00,0.0,Marie Lamb
"Jul 27, 2021","Concierto for July 30-Aug. 5, 2021",WDAV Classical Public Radio,01:58:00,0.0,Diane Jones
"Jul 30, 2021",Glenn Close And Ted Nash 07.31.21-08.06.21,Judy Carmichael,59:00,0.0,Marie Lamb
"Jul 30, 2021","Johnny Hartman, 'The Romantic Balladeer'",NPR Music,54:00,0.0,Marie Lamb
"Jul 30, 2021",A look at Data-Driven Global Warming and Sea-Level Rising Research with The Volo Foundation Co-Founder Thais Lopez Vogel,Ken Grey,27:44,0.0,Marie Lamb
"Jul 30, 2021",Finding Your Cure for COVID-19 through Artificial Intelligence and Precision Medicine with Dr. Niven Narain BERG Biotech CEO.,Ken Grey,55:38,0.0,Marie Lamb
"Jul 30, 2021","NFL Legend, Heisman Trophy Winner Ricky Williams talks Celestial Bodies, and teaches us Astrology 101",Ken Grey,28:00,0.0,Marie Lamb
"Jul 30, 2021","Marijuana Now. Benefits, Legalities and Concerns with Joan Baijnath MD Integrative Internal Medicine Specialist ",Ken Grey,27:47,0.0,Marie Lamb
"Jul 30, 2021","Maximum Health ""Quality Living"" Radio Music Mix Hosted by Dr Ken Grey  Holistic Physician, Music Playlist and Commentary from Past Shows",Ken Grey,28:00,0.0,Marie Lamb
"Jul 30, 2021","The Knee Show! Surgery or not to Surgery?! With Evan Peck MD Cleveland Clinic Sports Medicine Orthopedics , along side Physical Therapy Experts Lisa Fossett & Holly Whitford ",Ken Grey,26:56,0.0,Marie Lamb
"Jul 30, 2021","Dog is My Copilot Founder, President, and Pilot, Dr Peter Ernest Rork is Saving Mans Best Friend and Building Families one Flight at a Time.",Ken Grey,27:10,0.0,Marie Lamb
"Jul 30, 2021",Medical Mushroom Maximized with Mark Gocke MD Functional Medicine/ Internal Medicine,Ken Grey,28:01,0.0,Marie Lamb
"Jul 30, 2021",Jack Lighton CEO of Loggerhead Marine Life Center on how Saving our Turtles turns into Saving our Oceans,Ken Grey,27:16,0.0,Marie Lamb
"Jul 30, 2021",Meet Hans Hendley of Hendley Perfumes out of Beautiful Brooklyn NYC leading the Micro Perfume charge.,Ken Grey,27:32,0.0,Marie Lamb
"Jul 30, 2021","Winning with Sam Cila Military Veteran, Leadership Development and Team Building Expert",Ken Grey,27:56,0.0,Marie Lamb
"Jul 30, 2021",Brazilian Jiu Jitsu as a Never Quit Way of Life with Brazils' Black Belt Master Wald Bloise ,Ken Grey,27:10,0.0,Marie Lamb
"Jul 30, 2021",The Magical Healing Maltz Theatre with Producing Artistic Director/ Chief Executive Andrew Kato,Ken Grey,28:01,0.0,Marie Lamb
"Jul 30, 2021","The State of Sea Currents, Sea Levels, Sea Life and Seafood with Professor of Ocean Sciences University of Miami Rosentiel School of Marine & Atmospheric Sciences Dr Lisa Beal & Gary Gyland owner Cod & Capers Seafood",Ken Grey,28:00,0.0,Marie Lamb
"Jul 30, 2021","Team Building Facilitator/Songwriter of The Song Team, Founder Jeff Jacob on Helping to Rebuild Community one Song at a Time ",Ken Grey,27:59,0.0,Marie Lamb
"Jul 30, 2021",Cosmic Healing & Cracking the Cosmic Code with Dr. Stephon Alexander Jazz of Physics Author & Brown University Professor,Ken Grey,28:00,0.0,Marie Lamb
"Jul 30, 2021","Is there a link between Stress, Anxiety, Inflammation, Depression & Multiple Sclerosis? With Health Personality and Clean Cuisine Author Ivy Larson",Ken Grey,28:00,0.0,Marie Lamb
"Jul 30, 2021","We talk hearing loss, challenges and triumph with Dr Nimet Adam President of Hearing Partners of South Florida",Ken Grey,28:00,0.0,Marie Lamb
"Jul 30, 2021","Covid-19 Specialist, Tampa General Emergency Room Medical Director Dr. Jason Wilson MD on The Front Lines- Just The Facts. ",Ken Grey,28:00,0.0,Marie Lamb
"Jul 30, 2021","Overcoming Multiple Sclerosis with Marilyn Murray Willison a six-time Award Winning Author, Former Health & Fitness Editor for the LA Times & International Journalist",Ken Grey,27:53,0.0,Marie Lamb
"Jul 30, 2021",Building The Sustainable Hair Salon with Beth Bradley owner of Collective Hair Salon,Ken Grey,27:35,0.0,Marie Lamb
"Jul 30, 2021",The Healthy Happy Feet Show with Dr Sohan Patel Podiatrist,Ken Grey,27:39,0.0,Marie Lamb
"Jul 30, 2021",Former Swimsuit Model turned Fitness Coach Katie Mack talks Real Health vs. Fake Health,Ken Grey,28:00,0.0,Marie Lamb
"Jul 30, 2021",Former United States Congress Chief of Staff for The Joint Committee on Taxation (JCT) Bob Shapiro  shares Visions of a Fiscally Healthy Nation ,Ken Grey,27:57,0.0,Marie Lamb
"Jul 30, 2021","Linda Kiley MD Urogynecologist on Pelvic Health, Incontinence, Prolapse, Cannabis for Pain and More",Ken Grey,27:26,0.0,Marie Lamb
"Jul 30, 2021","Dr. Cary Fowler former Head of the United Nations (UN) Food and Agriculture Organization (FAO), Founder of the Seed Vault and Author of Seeds on Ice talks saving the future of agriculture diversity. ",Ken Grey,27:03,0.0,Marie Lamb
"Jul 30, 2021",Exciting Life Enhancing Extreme Expeditions with the Worlds #1 Polar Guide Doug the Ice Man Stoup,Ken Grey,27:24,0.0,Marie Lamb
"Jul 30, 2021",The Psycology of the Covid-19 Health Crisis. A look at Mental Health and Media Use with Clinical Psycologist Dr Russell Bourne,Ken Grey,27:00,0.0,Marie Lamb
"Jul 30, 2021",The Future of Integrative Cancer Care on A Hospital Campus is Now. The Sari Center at Good Samaritan Hospital is impacting lives one therapy at a time.,Ken Grey,28:00,0.0,Marie Lamb
"Jul 30, 2021","Sport Shooting Olympian and History Channel's Top Shot Finalist Gabby Franco on the Moving Meditation of Competitive Shooting, Exercising Your Freedoms, and Pushing through Fears.",Ken Grey,28:09,0.0,Marie Lamb
"Jul 30, 2021",Fear Vs. Fact with Dr. Jay Bhattacharya Stanford Professor of Medicine & Author of A Sensible & Compassionate Anti-COVID Strategy,Ken Grey,28:01,0.0,Marie Lamb
"Jul 30, 2021","BERG, Health Biologics, Genetics & Artificial Intelligence CEO Niven Narain on the Future of Precision Medicine in Cancer Treatment",Ken Grey,22:10,0.0,Marie Lamb
"Jul 30, 2021","Community, Family & Service with Chelsea Reed Palm Beach Gardens City Council Hopeful",Ken Grey,27:36,0.0,Marie Lamb
"Jul 30, 2021",The Global Fight for Climate Justice and against Environmental Injustice with Jacqui Patterson Director of Environmental & Climate Justice at the NAACP,Ken Grey,28:00,0.0,Marie Lamb
"Jul 30, 2021",A look at Self Love and Health with Mic McGann & Edwige Gilbert from Love Chat,Ken Grey,28:00,0.0,Marie Lamb
"Jul 30, 2021","""The Bed I Made"" Author Mr. Robert Lynch on his Father the U.S. Marine Korean War Hero and Healing from  PTSD like we've never heard it before.",Ken Grey,28:00,0.0,Marie Lamb
"Jul 30, 2021",The Hawaii Wildlife Fund and Maui’s Kai Kanani Luxury Catamaran Unite for the Health of our Oceans,Ken Grey,27:57,0.0,Marie Lamb
"Jul 30, 2021","Let’s Breathe ! Better pulmonary health and new lung treatment and Spire monitoring  technology  for COPD, Emphysema and Vaping related Illness with Pulmonary Expert Luis Pena MD",Ken Grey,28:00,0.0,Marie Lamb
"Jul 30, 2021",U.S. Military Soldiers are Transitioning back to Civilian Life with the help of Military Veteran Matt Eversmann,Ken Grey,26:52,0.0,Marie Lamb
"Jul 30, 2021",Leukemia & Lymphoma Society Lighting the Way and Inspiring Hope in the World of Blood Related Cancers,Ken Grey,27:54,0.0,Marie Lamb
"Jul 30, 2021","Hair Loss, and Restoration, Skin Health and Dermatology with Dr Ricardo Mejia from Jupiter Dermatology and Hair Restoration",Ken Grey,28:00,0.0,Marie Lamb
"Jul 30, 2021",The Cellular Powerhouse Show! How to Hack you system with Mitochondrial Biogenesis for a longer health enhanced life.,Ken Grey,27:15,0.0,Marie Lamb
"Jul 30, 2021",What the World Needs Now. A Heart Felt Discussion to the tune of Life with the angelic and sultry Jazz Great Christie Dashiell,Ken Grey,27:57,0.0,Marie Lamb
"Jul 30, 2021","Cannabis CBD Oil cures with Kentucky Cannabis Company, Bluegrass Hemp Oil President & Founder Bill Polyniak",Ken Grey,28:02,0.0,Marie Lamb
"Jul 30, 2021",Holistic Skin Care with Tammy Fender. Over 30 Years of Creating & Caring from the Inside Out,Ken Grey,27:37,0.0,Marie Lamb
"Jul 30, 2021",The Pursuit of Happiness with Ricky Williams NFL Football Immortal and CBD Wellness Mogul,Ken Grey,28:00,0.0,Marie Lamb
"Jul 30, 2021",Cure Violence with Founder Gary Slutkin MD. Epidimiologist with a Health based Vision to end the Epidemic of Violence  ,Ken Grey,28:30,0.0,Marie Lamb
"Jul 30, 2021","Documentarian Katherine King and The Hantam Community Education Trust (HCET),  Eradicating Fetal Alcohol Syndrome (FAS) starting with South Africa ",Ken Grey,27:50,0.0,Marie Lamb
"Jul 30, 2021",Sex prescribed as  Medicine with Dr Nicole Prause Phd. a Neuroscientist researching human sexual behavior and the physiology of sexual response  ,Ken Grey,27:04,0.0,Marie Lamb
"Jul 30, 2021",An Expose on The Essence of Hip Hop and The Culture that's brought the world closer with Paul Miller aka Dj Spooky,Ken Grey,27:41,0.0,Marie Lamb
"Jul 30, 2021",Chamber Music Society of Palm Beach has a remedy for Healing and Enhancing our Culture and Community through education and music of the highest merit.,Ken Grey,28:14,0.0,Marie Lamb
"Jul 30, 2021",Eastern Vibration Sound Therapy and Healing Singing Bowls tuned to the notes of the Universe with Jahmaal Hays International Sound Therapist ,Ken Grey,27:49,0.0,Marie Lamb
"Jul 30, 2021","Philanthropy in Action during the Covid-19 Pandemic. Family Relief,& Positivity with Elizabeth Barbella President & CEO Community Foundation of Martin & St. Lucie County ",Ken Grey,27:59,0.0,Marie Lamb
"Jul 30, 2021","Battle Back Pain, Incontinence, Postpartum Pain, Erectile Dysfunction and More with Mula Bandha Pelvic Health & Physical Therapy. ",Ken Grey,27:59,0.0,Marie Lamb
"Jul 30, 2021",The Beekman 1802 Farm Boys of New York are loving the world as their neighbor and the Earth as their mother,Ken Grey,26:02,0.0,Marie Lamb
"Jul 30, 2021","Self Discovery, Spirituality, Happiness, Fulfillment, Living out your Life’s purpose and Soul Music with Josh Miles of JM and The Sweets.",Ken Grey,26:21,0.0,Marie Lamb
"Jul 30, 2021","Quality Living, Quality Transition with Treasure Coast Hospice.",Ken Grey,27:15,0.0,Marie Lamb
"Jul 30, 2021","Police Psychological Screening with Dr. Richard Zonderman- Miami Dade College School of Justice Police Academy, Formerly CIA Washington D.C.",Ken Grey,27:50,0.0,Marie Lamb
"Jul 30, 2021","Author of ""Gail Force"" A Memoir of a Breast Cancer Survivors Journey, Gail Ganzlin a Warrior and a Force for Hope Talks Sixteen Years of Defying Diagnosis. ",Ken Grey,27:24,0.0,Marie Lamb
"Jul 30, 2021",Making America Patriotic Again with Jorge Bernardo National Monument Tour Guide Extraordinaire,Ken Grey,27:17,0.0,Marie Lamb
"Jul 30, 2021",The Beautiful Healing Power of Music with Palm Beach Symphony CEO David McClymont,Ken Grey,27:39,0.0,Marie Lamb
"Jul 30, 2021",How can Philanthropy help bring a silver lining during the dark cloud of Covid-19 ?,Ken Grey,28:00,0.0,Marie Lamb
"Jul 30, 2021","State Attorney Dave Aronberg on The Rise of Child Abuse, Domestic Violence & Human Sex Trafficking during the Covid-19 Frenzy",Ken Grey,28:00,0.0,Marie Lamb
"Jul 30, 2021",Hannah's Home of South Florida is Saving The World one Single Mother at a Time,Ken Grey,27:26,0.0,Marie Lamb
"Jul 30, 2021",Scott Gerson MD chooses The Ancient Indian Healing Art of  Ayurvedic Medicine as a Way to help Cancer Patients Naturally,Ken Grey,27:54,0.0,Marie Lamb
"Jul 30, 2021",Publishing the American Dream with Chase Backer Publisher of Metropolitan Magazine. ,Ken Grey,27:00,0.0,Marie Lamb
"Jul 30, 2021",Saving our Planet with Ban the Straw and Debris Free Oceans  ,Ken Grey,26:34,0.0,Marie Lamb
"Jul 30, 2021",The Seeds of Science Advocacy: A Look Back to a Political Awakening of Scientists,This Is Science With Jess Phoenix,28:30,0.0,Marie Lamb
"Jul 30, 2021",A Roadmap to Restoring Federal Science,This Is Science With Jess Phoenix,28:30,0.0,Marie Lamb
"Jul 30, 2021",Big Oil Upheaval and Growing Voter Restrictions,This Is Science With Jess Phoenix,40:55,0.0,Marie Lamb
"Jul 30, 2021",Getting Excited About Energy: Expanding Renewables in the US,This Is Science With Jess Phoenix,26:28,0.0,Marie Lamb
"Jul 30, 2021",Champions of Breakfast: How Cereal Companies Can Take a Bite Out of Climate Change,This Is Science With Jess Phoenix,28:51,0.0,Marie Lamb
"Jul 30, 2021",Building a More Resilient Puerto Rico with Clean Energy ,This Is Science With Jess Phoenix,28:30,0.0,Marie Lamb
"Jul 30, 2021",Energy Storage Technology Will Ramp Up Renewables,This Is Science With Jess Phoenix,28:51,0.0,Marie Lamb
"Jul 30, 2021",From Wolves to Wildfires: A Firefighting Biologist’s Tale,This Is Science With Jess Phoenix,28:30,0.0,Marie Lamb
"Jul 30, 2021",Geoengineering: Scarier than a Zombie Apocalypse?,This Is Science With Jess Phoenix,28:31,0.0,Marie Lamb
"Jul 30, 2021","Empty Trains, Packed Trucks: How COVID-19 Changed Transportation",This Is Science With Jess Phoenix,29:09,0.0,Marie Lamb
"Jul 30, 2021","The Deadliest Intersection: COVID-19, Air Pollution, and Racism",This Is Science With Jess Phoenix,28:31,0.0,Marie Lamb
"Jul 30, 2021",Lessons from a Community Living the Climate Crisis,This Is Science With Jess Phoenix,28:50,0.0,Marie Lamb
"Jul 30, 2021",Can the World’s Natural and Cultural Wonders Survive Climate Change?,This Is Science With Jess Phoenix,28:30,0.0,Marie Lamb
"Jul 30, 2021",The Ethical Question of Autonomous Vehicles,This Is Science With Jess Phoenix,28:30,0.0,Marie Lamb
"Jul 30, 2021",Farming While Black: How One Community Farm is Uprooting Racism,This Is Science With Jess Phoenix,29:01,0.0,Marie Lamb
"Jul 30, 2021",Clean Energy Momentum: From Goals to Gigawatts,This Is Science With Jess Phoenix,28:51,0.0,Marie Lamb
"Jul 30, 2021",Rush Hour In Orbit: The Science (and Politics) of Keeping Satellites Safe,This Is Science With Jess Phoenix,29:05,0.0,Marie Lamb
"Jul 30, 2021",Why California Has the Worst Air Pollution and What Can Be Done,This Is Science With Jess Phoenix,28:31,0.0,Marie Lamb
"Jul 30, 2021",Measuring Ice Thickness in Antarctica: NASA’s ICESat-2 Mission,This Is Science With Jess Phoenix,28:51,0.0,Marie Lamb
"Jul 30, 2021","As Carbon Emissions Rise, Rice Nutrition Falls",This Is Science With Jess Phoenix,29:07,0.0,Marie Lamb
"Jul 30, 2021",The EV Promise: Taking Automakers to Task,This Is Science With Jess Phoenix,28:56,0.0,Marie Lamb
"Jul 30, 2021",Why Trust Science? with Author Naomi Oreskes,This Is Science With Jess Phoenix,29:07,0.0,Marie Lamb
"Jul 30, 2021",From Ozone Fixer to Presidential Speech Writer,This Is Science With Jess Phoenix,29:20,0.0,Marie Lamb
"Jul 30, 2021",How Science and the Law Can Make Polluters Pay,This Is Science With Jess Phoenix,28:58,0.0,Marie Lamb
"Jul 30, 2021","Coal Plants, Turn the Power Off and You’ll Make More Money",This Is Science With Jess Phoenix,29:03,0.0,Marie Lamb
"Jul 30, 2021",Killer Heat in the United States,This Is Science With Jess Phoenix,28:29,0.0,Marie Lamb
"Jul 30, 2021",What Bill Gates Has Wrong About “Advanced” Nuclear Reactors,This Is Science With Jess Phoenix,28:14,0.0,Marie Lamb
"Jul 30, 2021",Why Trust Science? with Author Naomi Oreskes,This Is Science With Jess Phoenix,36:00,0.0,Marie Lamb
"Jul 30, 2021",The Cascading Disasters of Wildfire Season,This Is Science With Jess Phoenix,28:31,0.0,Marie Lamb
"Jul 30, 2021",A Science-Fiction Solution to Climate Change?,This Is Science With Jess Phoenix,29:01,0.0,Marie Lamb
"Jul 30, 2021",Inundaciones en la era del Coronavirus. ¿Podemos lidiar con desastres naturales durante una pandemia?,This Is Science With Jess Phoenix,23:35,0.0,Marie Lamb
"Jul 30, 2021","North Korea, Its Neighbors, and the US: A China Expert’s Perspective",This Is Science With Jess Phoenix,28:30,0.0,Marie Lamb
"Jul 30, 2021",How Climate Change Affects Your Mental Health,This Is Science With Jess Phoenix,29:30,0.0,Marie Lamb
"Jul 30, 2021",Sidelining Science During a Pandemic,This Is Science With Jess Phoenix,29:01,0.0,Marie Lamb
"Jul 30, 2021",A Plan for Coal Workers as the Industry Dies,This Is Science With Jess Phoenix,29:00,0.0,Marie Lamb
"Jul 30, 2021",Why Science Needs Your Vote in the Midterm Elections,This Is Science With Jess Phoenix,30:00,0.0,Marie Lamb
"Jul 30, 2021",The Federal Scientist Who Blew the Whistle,This Is Science With Jess Phoenix,29:27,0.0,Marie Lamb
"Jul 30, 2021",Understanding Vaccines During COVID-19,This Is Science With Jess Phoenix,28:43,0.0,Marie Lamb
"Jul 30, 2021",It’s Just Code. How Can It Be Biased?,This Is Science With Jess Phoenix,28:32,0.0,Marie Lamb
"Jul 30, 2021",Revolution on the Road: The Shift to EVs and Self-Driving Cars,This Is Science With Jess Phoenix,30:01,0.0,Marie Lamb
"Jul 30, 2021",Clean Energy in 2021 and Beyond,This Is Science With Jess Phoenix,28:31,0.0,Marie Lamb
"Jul 30, 2021","Off the Charts Heat: Zombie Fires, Drought, and Heat Domes",This Is Science With Jess Phoenix,29:02,0.0,Marie Lamb
"Jul 30, 2021",How Can We Distribute a COVID-19 Vaccine Equitably?,This Is Science With Jess Phoenix,28:31,0.0,Marie Lamb
"Jul 30, 2021","Coastal Homes and Properties at Risk: Sea level rise, Flooding, and Inundation",This Is Science With Jess Phoenix,30:00,0.0,Marie Lamb
"Jul 30, 2021",When Floods and Coronavirus Collide: Dealing With a Disaster During a Pandemic,This Is Science With Jess Phoenix,28:28,0.0,Marie Lamb
"Jul 30, 2021",Five Ways to Start a Nuclear War,This Is Science With Jess Phoenix,28:32,0.0,Marie Lamb
"Jul 30, 2021",The Racist History of Race Science,This Is Science With Jess Phoenix,29:00,0.0,Marie Lamb
"Jul 30, 2021",Reviving the Gulf Coast Dead Zone,This Is Science With Jess Phoenix,28:59,0.0,Marie Lamb
"Jul 30, 2021",How “Evidence-Based” Became a Dirty Word,This Is Science With Jess Phoenix,28:30,0.0,Marie Lamb
"Jul 30, 2021",Stressed-Out Fish and Ocean Acidification: Consequences of Climate Change,This Is Science With Jess Phoenix,28:30,0.0,Marie Lamb
"Jul 30, 2021",Offshore Wind Turbines: An Ocean of Clean Energy Opportunity ,This Is Science With Jess Phoenix,30:16,0.0,Marie Lamb
"Jul 30, 2021",Super pollutants: Carbon Dioxide’s Evil Cousins,This Is Science With Jess Phoenix,29:09,0.0,Marie Lamb
"Jul 30, 2021",Climate Change Brings Stronger Hurricanes and Threatens Pandemic Response,This Is Science With Jess Phoenix,28:30,0.0,Marie Lamb
"Jul 30, 2021",The Science of Disinformation on Social Media,This Is Science With Jess Phoenix,29:00,0.0,Marie Lamb
"Jul 30, 2021","The Science of Forest Fires: Culture, Climate, and Combustion",This Is Science With Jess Phoenix,30:00,0.0,Marie Lamb
"Jul 30, 2021",From H-Bomb to the iPhone: A Scientist’s Journey,This Is Science With Jess Phoenix,28:45,0.0,Marie Lamb
"Jul 30, 2021",HBO’s Chernobyl Sparks Questions About US Nuclear Power Safety,This Is Science With Jess Phoenix,27:31,0.0,Marie Lamb
"Jul 30, 2021",The High Risks of Low-Yield Nuclear Weapons,This Is Science With Jess Phoenix,29:11,0.0,Marie Lamb
"Jul 30, 2021",A Scientist Defending Science,This Is Science With Jess Phoenix,28:31,0.0,Marie Lamb
"Jul 30, 2021",Scaling Mountains to Ban Toxic Chemicals in Pajamas,This Is Science With Jess Phoenix,28:04,0.0,Marie Lamb
"Jul 30, 2021",The Broccoli Backstory: Dr. Ricardo Salvador Explains the System Behind the Supermarket,This Is Science With Jess Phoenix,30:20,0.0,Marie Lamb
"Jul 30, 2021",Keeping the Power On During a Climate Crisis,This Is Science With Jess Phoenix,28:44,0.0,Marie Lamb
"Jul 30, 2021",How Will Climate Change Affect Island Nations? An Expert Weighs in,This Is Science With Jess Phoenix,28:30,0.0,Marie Lamb
"Jul 30, 2021",Are Uber and Lyft Rides Bad for the Climate?,This Is Science With Jess Phoenix,28:30,0.0,Marie Lamb
"Jul 30, 2021","When Science is Neglected, Who’s Hurt Most?",This Is Science With Jess Phoenix,28:00,0.0,Marie Lamb
"Jul 30, 2021","A Dreamer’s Tale: Soil Microbes, Climate Change, and Being an Undocumented Scientist ",This Is Science With Jess Phoenix,29:05,0.0,Marie Lamb
"Jul 30, 2021",Baked Alaska: Fighting Forest Fires on the Last Frontier,This Is Science With Jess Phoenix,28:30,0.0,Marie Lamb
"Jul 30, 2021",Farmers and Crops on a Collision Course with Climate Change,This Is Science With Jess Phoenix,28:38,0.0,Marie Lamb
"Jul 30, 2021","Reopening with COVID-19: Why Social Distancing, Contact Tracing, and Herd Immunity Matter",This Is Science With Jess Phoenix,28:31,0.0,Marie Lamb
"Jul 30, 2021",The Afterlife of Electric Car Batteries,This Is Science With Jess Phoenix,28:31,0.0,Marie Lamb
"Jul 30, 2021",How Do We Make Aging Infrastructure Climate Safe?,This Is Science With Jess Phoenix,28:30,0.0,Marie Lamb
"Jul 30, 2021",This is What Climate Change Looks Like: Wildfires in Australia,This Is Science With Jess Phoenix,28:30,0.0,Marie Lamb
"Jul 30, 2021","Battered, Betrayed, but Not Beaten: Puerto Rico after Hurricane Maria",This Is Science With Jess Phoenix,29:55,0.0,Marie Lamb
"Aug 02, 2021",#21-32 Anne Sofie von Otter ,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Aug 02, 2021","21-31 Bach, Ravel, Sor, Interview: Baylor Medical Musician Tony Arant ",Tony Morris,58:57,0.0,Bruce Paulsen
"Aug 03, 2021",Hour 45:  Norman Granz and Verve Records,WTJU,58:59,0.0,Marie Lamb
"Aug 03, 2021",Jazz Odyssey - #664 - Jan Bang - Hour 1,Chris Kuborn,59:00,0.0,Marie Lamb
"Aug 03, 2021",Marilyn Maye,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Aug 03, 2021",Entangling Alliances (hour/no bb or bed),With Good Reason,52:00,0.0,Marie Lamb
"Aug 03, 2021",Skunks,The Children's Hour Inc.,58:00,0.0,Marie Lamb
"Aug 04, 2021","Concierto for August 6-12, 2021",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Aug 04, 2021","Sidney Bechet, 'Soprano Sax King'",NPR Music,54:00,0.0,Marie Lamb
"Aug 06, 2021",Freda Payne  08.07.21-08.13.21,Judy Carmichael,59:00,0.0,Marie Lamb
"Aug 09, 2021","21-32 Beethoven and more, Interviews: Music Therapist Chad Harmon, NICU Nurse Lilla Caho ",Tony Morris,58:57,0.0,Bruce Paulsen
"Aug 10, 2021",Hillary Gardner,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Aug 10, 2021",Hour 46:  The Songbooks,WTJU,58:59,0.0,Bruce Paulsen
"Aug 10, 2021",Jazz Odyssey - #665 - New To You - Hour 1,Chris Kuborn,59:00,0.0,Bruce Paulsen
"Aug 10, 2021",What Traditional Ecological Knowledge Can Teach Us,This Is Science With Jess Phoenix,29:05,0.0,Marie Lamb
"Aug 10, 2021",A Visit With Raffi,The Children's Hour Inc.,58:00,0.0,Marie Lamb
"Aug 10, 2021",REPLAY Talkin' Hurricanes (hour/no bb or bed),With Good Reason,52:00,0.0,Marie Lamb
"Aug 11, 2021",Adrian Cunningham 08.14.21-08.20.21,Judy Carmichael,59:00,0.0,Marie Lamb
"Aug 11, 2021","Mary Lou Williams, 'Perpetually Contemporary'",NPR Music,54:31,0.0,Marie Lamb
"Aug 12, 2021","Concierto for Aug. 13-19, 2021",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Aug 12, 2021",#21-33 Tomas Cotik and PCSO ,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Aug 17, 2021",#21-34 Gould Piano Trio Part 1 ,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Aug 17, 2021","21-33 Moonlight Sonata, Interview: Dr. Robert Fine, MD",Tony Morris,58:58,0.0,Bruce Paulsen
"Aug 17, 2021","Hour 47: The Experimentalists – Mingus, Rollins, and Coltrane",WTJU,58:59,0.0,Marie Lamb
"Aug 17, 2021",Jose James,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Aug 17, 2021",Puzzling The Children's Hour,The Children's Hour Inc.,58:00,0.0,Marie Lamb
