Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 04, 2020","20-36 Merce Font Interview, Molino, Rodrigo, Quarantine by Andrew Shiels, & Baden Powell",Tony Morris,58:58,0.0,Emma Geddes
"Sep 04, 2020",Working through History ,With Good Reason,29:00,0.0,Emma Geddes
"Sep 04, 2020",Deep Threes for 9/2/20,Deep Threes,01:58:00,0.0,Emma Geddes
"Sep 04, 2020","Kenosha. Portland. And Beyond ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:01,0.0,Emma Geddes
"Sep 04, 2020",Lux Stage Door,Bill Taylor,59:59,0.0,Emma Geddes
"Sep 04, 2020",Audio Aftermath Radio Episode 154,Dan Wardlow,59:51,0.0,Emma Geddes
"Sep 04, 2020",Audio Aftermath Radio Episode 155,Dan Wardlow,59:51,0.0,Emma Geddes
"Sep 04, 2020",Show # 1024,Stephen R Webb,01:58:00,0.0,Emma Geddes
"Sep 08, 2020",Show # 1025,Stephen R Webb,01:58:00,0.0,Emma Geddes
"Sep 09, 2020",Classical Music Spanning Five Centuries,WILLIAM CROMWELL,02:57:11,0.0,Emma Geddes
"Sep 09, 2020",UpFront Soul #2020.27-July 6-12,WERU,01:57:59,0.0,Emma Geddes
"Sep 10, 2020",Audio Aftermath Radio Episode 156,Dan Wardlow,59:50,0.0,Emma Geddes
"Sep 10, 2020",Audio Aftermath Radio Episode 157,Dan Wardlow,59:51,0.0,Emma Geddes
"Sep 11, 2020",Composer’s Choice: Marilyn Shrude,WGTE Public Media,59:00,0.0,Emma Geddes
"Sep 11, 2020",Space: Why Go There,Big Picture Science,54:00,0.0,Emma Geddes
"Sep 11, 2020",Strange Currency 09.10.20 or floating date,KMUW,01:53:57,0.0,Emma Geddes
"Sep 11, 2020",Jazz at 100 Hour 1: Jazz Comes to Records – First Jazz Recordings and Precedents,WTJU,58:57,0.0,Emma Geddes
"Sep 11, 2020",Cab Calloway: 'A Hi De Ho Centennial',NPR Music,54:00,0.0,Emma Geddes
"Sep 11, 2020",Triple Fiddlers,WBAA,01:58:00,0.0,Emma Geddes
"Sep 11, 2020","Concierto for Sept. 11-17, 2020",WDAV Classical Public Radio,01:58:01,0.0,Emma Geddes
"Sep 11, 2020",Blue Dimensions I37: Blues Singer Kat Riggins Cries Out,Bluesnet Radio,59:00,0.0,Emma Geddes
"Sep 11, 2020",Breaking the Code,L.A. Theatre Works,01:58:01,0.0,Emma Geddes
"Sep 11, 2020",The Spanish Hour 2338: Spanish Composers of the Mid-20th Century,Candice Agree,58:30,0.0,Emma Geddes
"Sep 11, 2020","20-37 Beethoven, Rebay, Ravel, Falla, Gismonti",Tony Morris,58:58,0.0,Emma Geddes
"Sep 11, 2020",Holocaust Memories (Half),With Good Reason,29:00,0.0,Emma Geddes
"Sep 11, 2020",Deep Threes for 9/9/20,Deep Threes,01:58:00,0.0,Emma Geddes
"Sep 11, 2020","""After Labor Day""  UPDATED WED SEP 9 2020 ( Told Through Narration, Music and Soundbites)",Paul Fischer,58:58,0.0,Emma Geddes
"Sep 11, 2020",Lux Silver Dollar,Bill Taylor,01:00:15,0.0,Emma Geddes
"Sep 14, 2020",Rogue Valley Symphony Mozart Requiem 17-01,All Classical Public Media,58:30,0.0,Emma Geddes
"Sep 14, 2020",Shanghai Quartet & Wu Man 17-02,All Classical Public Media,58:30,0.0,Emma Geddes
"Sep 14, 2020",CMNW Summerfest 2017 Music by Women 1846-1998 17-03,All Classical Public Media,58:30,0.0,Emma Geddes
"Sep 14, 2020",Violinist Alexander Markov with PCSO 17-04,All Classical Public Media,58:30,0.0,Emma Geddes
"Sep 15, 2020",Composer Tracks II,WGTE Public Media,59:00,0.0,Emma Geddes
"Sep 17, 2020",The Greatest Classical Music of All-Time: #268,WILLIAM CROMWELL,02:58:45,0.0,Emma Geddes
"Sep 18, 2020",Sound the Shofar! An Ancient Instrument in Modern Times,The WFMT Radio Network,59:00,0.0,Emma Geddes
"Sep 18, 2020",Strange Currency 09.17.20 or floating date,KMUW,01:53:58,0.0,Emma Geddes
"Sep 18, 2020",Jazz at 100 Hour 2:  New Orleans Diaspora – Kid Ory & King Oliver,WTJU,58:58,0.0,Emma Geddes
"Sep 18, 2020",Hoagy Carmichael: 'Stardust Melodies',NPR Music,54:00,0.0,Emma Geddes
"Sep 18, 2020",Three B's for Four Voices,WBAA,01:58:00,0.0,Emma Geddes
"Sep 18, 2020","Concierto for Sept. 18-24, 2020 Hispanic Heritage Month Kick Off!",WDAV Classical Public Radio,01:58:00,0.0,Emma Geddes
"Sep 18, 2020",Blue Dimensions I38: Chick Corea and The Harp Chick,Bluesnet Radio,59:00,0.0,Emma Geddes
"Sep 18, 2020",Camping with Henry and Tom,L.A. Theatre Works,01:58:00,0.0,Emma Geddes
"Sep 18, 2020",2023-01-29 Citizenship and Justice,Philosophy Talk,53:58,0.0,Emma Geddes
"Sep 18, 2020",The Spanish Hour 2339: Los Hermanos Halffter: The Brothers Halffter,Candice Agree,58:30,0.0,Emma Geddes
"Sep 18, 2020","20-38 Beethoven, Castlenuovo-Tedesco, Darko Nikcevic",Tony Morris,58:58,0.0,Emma Geddes
"Sep 18, 2020",Whose Suffrage? (half),With Good Reason,29:00,0.0,Emma Geddes
"Sep 18, 2020",Deep Threes for 9/16/20,Deep Threes,01:58:00,0.0,Emma Geddes
"Sep 18, 2020","""Lucy (in the sky) and Sally (in the gulf)"" (Told Through Narration, Music and Soundbites)",Paul Fischer,59:02,0.0,Emma Geddes
"Sep 18, 2020",Lux Border Town,Bill Taylor,59:45,0.0,Emma Geddes
"Sep 18, 2020",Audio Aftermath Radio Episode 158,Dan Wardlow,59:53,0.0,Emma Geddes
"Sep 18, 2020",Audio Aftermath Radio Episode 159,Dan Wardlow,59:50,0.0,Emma Geddes
"Sep 23, 2020",Composer’s Choice: Samuel Adler,WGTE Public Media,59:00,0.0,Emma Geddes
"Sep 24, 2020",Featuring Music from the British Isles: #269,WILLIAM CROMWELL,02:58:22,0.0,Emma Geddes
"Sep 25, 2020",Strange Currency 09.18.20 or floating date,KMUW,01:53:58,0.0,Emma Geddes
"Sep 25, 2020",Hour 3: New Orleans Diaspora - Jelly Roll Morton & Sidney Bechet,WTJU,58:57,0.0,Emma Geddes
"Sep 25, 2020",Paul Desmond: 'The Sound of a Dry Martini',NPR Music,54:00,0.0,Emma Geddes
"Sep 25, 2020",Max Richter,WBAA,01:58:00,0.0,Emma Geddes
"Sep 25, 2020","Concierto for Sept. 25 - Oct. 1, 2020",WDAV Classical Public Radio,01:58:00,0.0,Emma Geddes
"Sep 25, 2020","Blue Dimensions I39: Thelonious Monk In Palo Alto 1968 — After 52 Years, We Can Hear The Concert",Bluesnet Radio,59:00,0.0,Emma Geddes
"Sep 25, 2020",The Columnist,L.A. Theatre Works,01:58:00,0.0,Emma Geddes
"Sep 25, 2020",The Spanish Hour 2340: Codex Las Huelgas: A XIV-century Spanish Treasure,Candice Agree,58:30,0.0,Emma Geddes
"Sep 25, 2020","20-39 Music of Autumn: Vivaldi, Piazzolla, Kosma, Nihasi, Martin, Pujol, and more",Tony Morris,58:58,0.0,Emma Geddes
"Sep 25, 2020",The Voyage of the USS Albatross (half),With Good Reason,29:00,0.0,Emma Geddes
"Sep 25, 2020","""RBG AND THE GOP ( And The Republican Rush To Judgment to Replace Her) WED SEPT 23 UPDATE"" ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:01,0.0,Emma Geddes
"Sep 25, 2020",Lux Front Page Woman,Bill Taylor,59:46,0.0,Emma Geddes
"Sep 25, 2020",Curating The 19th Amendment  from the National Endowment for the Arts,National Endowment for the Arts,30:00,0.0,Emma Geddes
"Sep 29, 2020","UpFront Soul #2020.39-September 28-October 4, 2020",WERU,01:57:59,0.0,Emma Geddes
"Sep 29, 2020",Focus On: Quince Contemporary Vocal Ensemble,WGTE Public Media,59:00,0.0,Emma Geddes
"Sep 29, 2020",Hubble and Beyond,Big Picture Science,54:00,0.0,Emma Geddes
"Oct 01, 2020",Classical Music -- The Constant in Our Lives:  #270,WILLIAM CROMWELL,02:58:58,0.0,Emma Geddes
"Oct 01, 2020",Audio Aftermath Radio Episode 160,Dan Wardlow,59:51,0.0,Emma Geddes
"Oct 01, 2020",Audio Aftermath Radio Episode 161,Dan Wardlow,59:50,0.0,Emma Geddes
"Oct 02, 2020",Strange Currency 09.24.20 or floating date,KMUW,01:53:58,0.0,Emma Geddes
"Oct 02, 2020",Hour 4: Chicago Jazz Roots,WTJU,58:52,0.0,Emma Geddes
"Oct 02, 2020","Jazz in Song, The Words",NPR Music,54:00,0.0,Emma Geddes
"Oct 02, 2020",The Russians are coming!,WBAA,01:58:00,0.0,Emma Geddes
"Oct 02, 2020","Concierto for Oct. 2-8,  2020",WDAV Classical Public Radio,01:58:00,0.0,Emma Geddes
"Oct 02, 2020","Blue Dimensions I40: Artemis, Six Jazz Goddesses With A Seventh As a Guest",Bluesnet Radio,59:00,0.0,Emma Geddes
"Oct 02, 2020",RFK: The Journey to Justice,L.A. Theatre Works,01:58:00,0.0,Emma Geddes
"Oct 02, 2020",2020-09-27 How to Humbly Disagree,Philosophy Talk,53:58,0.0,Emma Geddes
"Oct 02, 2020","The Spanish Hour 2331: The ""Spanish"" Julian Bream",Candice Agree,58:30,0.0,Emma Geddes
"Oct 02, 2020","20-40 Julian Bream Tribute, Interviews: Frederic Hand, Mark Mancina, Leo Brouwer",Tony Morris,58:58,0.0,Emma Geddes
"Oct 02, 2020",Predicting Hotspots (half),With Good Reason,29:00,0.0,Emma Geddes
"Oct 02, 2020",Deep Threes for 9/30/20,Deep Threes,01:58:00,0.0,Emma Geddes
"Oct 02, 2020","""After The First Trump-Biden Debate"" UPDATED FRI OCT 2 2020(Told Through Narration, Music and Soundbites)",Paul Fischer,59:01,0.0,Emma Geddes
"Oct 02, 2020",Lux You Can't Take It With You,Bill Taylor,59:52,0.0,Emma Geddes
"Oct 05, 2020","70 Million: Voting from Jail is a Right, and Now a Reality in Chicago",Making Contact,29:00,145.0,Emma Geddes
"Oct 08, 2020",Mycology Education,Big Picture Science,54:00,0.0,Emma Geddes
"Oct 08, 2020",Week 41 // Spices & Stages,Mr. Cory,58:00,0.0,Emma Geddes
"Oct 09, 2020",Strange Currency 10.09.20 or floating date,KMUW,01:53:57,0.0,Emma Geddes
"Oct 09, 2020",Hour 5: Up in Harlem – The Bands,WTJU,58:58,0.0,Emma Geddes
"Oct 09, 2020",Jazz in Song: The Singing Instrumentalists,NPR Music,54:00,0.0,Emma Geddes
"Oct 09, 2020",Vibrant Violoncello,WBAA,01:58:00,0.0,Emma Geddes
"Oct 09, 2020",Concierto for Oct. 16-22 2020,WDAV Classical Public Radio,01:58:00,0.0,Emma Geddes
"Oct 09, 2020",Concierto for Oct. 9-15 2020,WDAV Classical Public Radio,01:58:00,0.0,Emma Geddes
"Oct 09, 2020",Blue Dimensions I41: Saxophonist Teodross Avery Plays The Music Of Thelonious Monk,Bluesnet Radio,59:00,0.0,Emma Geddes
"Oct 09, 2020",The Rivalry,L.A. Theatre Works,01:58:00,0.0,Emma Geddes
"Oct 09, 2020",Classical Mix on The Third Floor:  #271,WILLIAM CROMWELL,02:58:28,0.0,Emma Geddes
"Oct 09, 2020",2023-03-19 Science and Skepticism,Philosophy Talk,54:00,0.0,Emma Geddes
"Oct 09, 2020",The Spanish Hour 2342: Classical Quixote,Candice Agree,58:30,0.0,Emma Geddes
"Oct 09, 2020","20-41 Nico Muhly's ""How Little You Are"" Premiere, Interviews: Craig Hella Johnson, John Dearman, Esteli Gomez",Tony Morris,58:57,0.0,Emma Geddes
"Oct 09, 2020",How To Go Clubbing (half),With Good Reason,29:00,0.0,Emma Geddes
"Oct 09, 2020",Deep Threes for 10/7/20,Deep Threes,01:58:00,0.0,Emma Geddes
"Oct 09, 2020","""You Can Fool Some of the People All of the Time..But You Can't Fool A Virus At All ""( WED OCT 7 UPDATE WITH VEEP DEBATE )( Told Through Narration, Music and Soundbites)",Paul Fischer,59:01,0.0,Emma Geddes
"Oct 09, 2020",WoodSongs 1010: Kristy Cox and Lakota John,WoodSongs Old-Time Radio Hour,59:00,0.0,Emma Geddes
"Oct 09, 2020",Lux You Can't Take It with You,Bill Taylor,59:52,0.0,Emma Geddes
"Oct 13, 2020",NMBG Live! 2020 (Part One),WGTE Public Media,59:00,0.0,Emma Geddes
"Oct 13, 2020",Talk the Walk,Big Picture Science,54:00,0.0,Emma Geddes
"Oct 14, 2020","Featured Works from Caplet, Mendelssohn, and Beethoven:  #272",WILLIAM CROMWELL,02:58:40,0.0,Emma Geddes
"Oct 16, 2020",Strange Currency 10.16.20 or floating date ,KMUW,01:53:59,0.0,Emma Geddes
"Oct 16, 2020",Hour 6: Up in Harlem – Stride,WTJU,58:57,0.0,Emma Geddes
"Oct 16, 2020","Jazz in Song, The Jazz Standard",NPR Music,54:00,0.0,Emma Geddes
"Oct 16, 2020",Patriotic Women,WBAA,01:58:00,0.0,Emma Geddes
"Oct 16, 2020","Blue Dimensions I42: Eldar Djangirov Rhapsodizes On The Piano,and Singer-Trumpeter Ginetta Has A Vendetta",Bluesnet Radio,59:00,0.0,Emma Geddes
"Oct 16, 2020",The Tug of War,L.A. Theatre Works,01:58:02,0.0,Emma Geddes
"Oct 16, 2020",The Spanish Hour 2343: Dancing in Barcelona ,Candice Agree,58:31,0.0,Emma Geddes
"Oct 16, 2020","20-42 Bach, Dvorak, Villa-Lobos, Stephen Goss, and more",Tony Morris,58:58,0.0,Emma Geddes
"Oct 16, 2020",Covid: The Threat Is In The Air (half),With Good Reason,29:00,0.0,Emma Geddes
"Oct 16, 2020",Deep Threes for 10/14/20,Deep Threes,01:58:00,0.0,Emma Geddes
"Oct 16, 2020",""" Chasing Amy"" ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:01,0.0,Emma Geddes
"Oct 16, 2020",WoodSongs 1011: The Bands of The United States Armed Forces,WoodSongs Old-Time Radio Hour,59:00,0.0,Emma Geddes
"Oct 16, 2020",Lux The Grand Dutchess and the WAiter,Bill Taylor,01:00:03,0.0,Emma Geddes
"Oct 20, 2020",Geology is Destiny,Big Picture Science,54:00,0.0,Emma Geddes
"Oct 21, 2020",Week 42 // 50th,Mr. Cory,58:01,0.0,Emma Geddes
"Oct 21, 2020",Three B's Plus One:  #320,WILLIAM CROMWELL,02:58:22,0.0,Emma Geddes
"Oct 23, 2020",Strange Currency 10.24.20 or floating date ,KMUW,01:57:59,0.0,Emma Geddes
"Oct 23, 2020",Hour 7: Louis Armstrong’s Hot Fives and Hot Sevens,WTJU,59:00,0.0,Emma Geddes
"Oct 23, 2020","Etta Jones: ""The Best Kept Secret in Jazz""",NPR Music,54:01,0.0,Emma Geddes
"Oct 23, 2020",Bruch-off!,WBAA,01:58:00,0.0,Emma Geddes
"Oct 23, 2020","Concierto for Oct. 23-29, 2020",WDAV Classical Public Radio,01:58:00,0.0,Emma Geddes
"Oct 23, 2020","Blue Dimensions I43: New music from pianist Christian Sands from his album ""Be Water""",Bluesnet Radio,59:00,0.0,Emma Geddes
"Oct 23, 2020",The Best Man,L.A. Theatre Works,01:58:01,0.0,Emma Geddes
"Oct 23, 2020",2023-04-23 Why We Hate,Philosophy Talk,53:58,0.0,Emma Geddes
"Oct 23, 2020",The Spanish Hour 2244: La Fiesta de Halloween,Candice Agree,58:31,0.0,Emma Geddes
"Oct 23, 2020","20-43 Music for Halloween: Bach, Falla, Koshkin, and more",Tony Morris,58:57,0.0,Emma Geddes
"Oct 23, 2020",The Pandemic Election (half),With Good Reason,28:59,0.0,Emma Geddes
"Oct 23, 2020",Deep Threes for 10/21/20,Deep Threes,01:58:00,0.0,Emma Geddes
"Oct 23, 2020",""" Final Jeopardy ( UPDATED Fri Oct 23)( Told Through Narration, Music and Soundbites)",Paul Fischer,59:01,0.0,Emma Geddes
"Oct 23, 2020","WoodSongs 837: Celebration of Muddy Waters with John Primer, Bob Margolin and Paul Oscher",WoodSongs Old-Time Radio Hour,59:00,0.0,Emma Geddes
"Oct 23, 2020",Lux The Return of Peter Grimm,Bill Taylor,01:02:06,0.0,Emma Geddes
"Oct 23, 2020",Humankind Special: Listeners,Humankind,59:00,0.0,Emma Geddes
"Oct 27, 2020",What's a Few Degrees?,Big Picture Science,54:00,0.0,Emma Geddes
"Oct 27, 2020","UpFront Soul #2020.40-October 5-11, 2020",WERU,01:57:59,0.0,Emma Geddes
"Oct 30, 2020",Strange Currency 10.31.20: Halloween Special ,KMUW,01:57:58,0.0,Emma Geddes
"Oct 30, 2020",Hour 8:  Bix and the Boys,WTJU,58:58,0.0,Emma Geddes
"Oct 30, 2020",Oscar Pettiford: Bass Beyond Bop,NPR Music,53:59,0.0,Emma Geddes
"Oct 30, 2020",Double Concertos,WBAA,01:58:00,0.0,Emma Geddes
"Oct 30, 2020",Concierto for Oct. 30 - Nov. 5 2020-Day of the Dead Special,WDAV Classical Public Radio,01:57:54,0.0,Emma Geddes
"Oct 30, 2020",Blue Dimensions I44: South African pianist Nduduzo Makhathini's Modes of Communication,Bluesnet Radio,59:00,0.0,Emma Geddes
"Oct 30, 2020",Mary Shelley's Frankenstein,L.A. Theatre Works,01:58:02,0.0,Emma Geddes
"Oct 30, 2020",Leos Janacek's Glagolitic Mass and more great classical music on The Third Floor:  #274,WILLIAM CROMWELL,02:58:06,0.0,Emma Geddes
"Oct 30, 2020",2023-04-09 What's in a Game?,Philosophy Talk,53:58,0.0,Emma Geddes
"Oct 30, 2020",The Spanish Hour 2344: Argentina's Alberto Ginastera,Candice Agree,58:30,0.0,Emma Geddes
"Oct 30, 2020","20-44 Brasil Guitar Duo Interview, music by Gismonti, Bellinati, Siegel, and salute to Edward Van Halen",Tony Morris,58:57,0.0,Emma Geddes
"Oct 30, 2020",Presidential Leadership (half),With Good Reason,29:00,0.0,Emma Geddes
"Oct 30, 2020",Deep Threes for 10/28/20,Deep Threes,01:58:00,0.0,Emma Geddes
"Oct 30, 2020","""It's The Scariest Day of 2020"" ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:01,0.0,Emma Geddes
"Oct 30, 2020",WoodSongs 593: Wanda Jackson and Billy Bragg,WoodSongs Old-Time Radio Hour,59:02,0.0,Emma Geddes
"Oct 30, 2020",Lux The Return of Peter Grimm,Bill Taylor,01:02:06,0.0,Emma Geddes
"Nov 04, 2020","Week 43 // Ski, Surf, & Snowboard",Mr. Cory,57:57,0.0,Emma Geddes
"Nov 06, 2020",Strange Currency 11.07.20 or floating date ,KMUW,01:58:00,0.0,Emma Geddes
"Nov 06, 2020",Hour 9: Up in Harlem - Duke Ellington,WTJU,58:58,0.0,Emma Geddes
"Nov 06, 2020","Nat King Cole, Part 1: The Pianist",NPR Music,53:56,0.0,Emma Geddes
"Nov 06, 2020",Bax & Chung,WBAA,01:58:00,0.0,Emma Geddes
"Nov 06, 2020","Concierto for Nov. 6-12, 2020",WDAV Classical Public Radio,01:58:00,0.0,Emma Geddes
"Nov 06, 2020",Blue Dimensions I45: Some Big New Sounds From The Christian McBride Big Band,Bluesnet Radio,59:00,0.0,Emma Geddes
"Nov 06, 2020",Crumbs from the Table of Joy,L.A. Theatre Works,01:58:02,0.0,Emma Geddes
"Nov 06, 2020",Choral Music Abounds on The Third Floor:  #275,WILLIAM CROMWELL,02:58:32,0.0,Emma Geddes
"Nov 06, 2020",The Spanish Hour 2345: Three Generations of Spanish Symphonists,Candice Agree,58:30,0.0,Emma Geddes
"Nov 06, 2020","20-45 A Friendly Meeting of Musical Masterminds in 1739: Bach, Weiss, Kropfgans. ",Tony Morris,58:58,0.0,Emma Geddes
"Nov 06, 2020",Everybody's Gotta Eat (half),With Good Reason,29:00,0.0,Emma Geddes
"Nov 06, 2020",Deep Threes for 11/4/20,Deep Threes,01:58:00,0.0,Emma Geddes
"Nov 06, 2020"," ""After Election Day"" UPDATED SAT NOV 7 ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:01,0.0,Emma Geddes
"Nov 06, 2020",Lux Elmer the Great,Bill Taylor,01:00:01,0.0,Emma Geddes
"Nov 10, 2020","UpFront Soul #2020.41-October 12-18, 2020",WERU,01:57:59,0.0,Emma Geddes
"Nov 10, 2020",Skeptic Check: Stay Skeptical,Big Picture Science,54:00,0.0,Emma Geddes
"Nov 13, 2020",Strange Currency 11.10.20 or floating date,KMUW,01:53:58,0.0,Emma Geddes
"Nov 13, 2020",Hour 10: Birth of the Big Bands,WTJU,58:57,0.0,Emma Geddes
"Nov 13, 2020","Nat King Cole, Part 2: The Singer",NPR Music,53:56,0.0,Emma Geddes
"Nov 13, 2020",Circling Pianos,WBAA,01:58:00,0.0,Emma Geddes
"Nov 13, 2020","Concierto for Nov. 13-19, 2020",WDAV Classical Public Radio,01:58:00,0.0,Emma Geddes
"Nov 13, 2020",Blue Dimensions I46: Three new albums (all different!) from oud player Gordon Grdina,Bluesnet Radio,59:00,0.0,Emma Geddes
"Nov 13, 2020",Racing Demon,L.A. Theatre Works,01:58:00,0.0,Emma Geddes
"Nov 13, 2020",Symphony of a Thousand:  #276,WILLIAM CROMWELL,02:58:37,0.0,Emma Geddes
"Nov 13, 2020",2020-04-19 Poetry as a Way of Knowing,Philosophy Talk,54:00,0.0,Emma Geddes
"Nov 13, 2020",The Spanish Hour 2346: Fiesta de la Guitarra Latinoamericana,Candice Agree,58:30,0.0,Emma Geddes
"Nov 13, 2020","20-46 Composers Looking Back In Time: Britten, Ponce, Tansman, Warlock",Tony Morris,58:57,0.0,Emma Geddes
"Nov 13, 2020",Separate and Unequal (half),With Good Reason,29:00,0.0,Emma Geddes
"Nov 13, 2020",Deep Threes for 11/11/20,Deep Threes,01:58:00,0.0,Emma Geddes
"Nov 13, 2020",""" January 20th: Are We There Yet? ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:01,0.0,Emma Geddes
"Nov 13, 2020","WoodSongs 614: Emmylou Harris, Darrell Scott and more",WoodSongs Old-Time Radio Hour,59:02,0.0,Emma Geddes
"Nov 13, 2020",Lux Only Angles Have Wings,Bill Taylor,59:34,0.0,Emma Geddes
"Nov 14, 2020",Saying Goodbye,Safe Space Radio,59:00,0.0,Emma Geddes
"Nov 17, 2020",In Residence: Roomful of Teeth,WGTE Public Media,59:00,0.0,Emma Geddes
"Nov 17, 2020",The Other Living World,Big Picture Science,54:00,0.0,Emma Geddes
"Nov 18, 2020",Week 44 // Record Store Day Drop,Mr. Cory,58:00,0.0,Emma Geddes
"Nov 20, 2020",Strange Currency 11.23.20 or floating date ,KMUW,01:53:57,0.0,Emma Geddes
"Nov 20, 2020",Hour 11 - Kansas City and the Territory Bands,WTJU,58:59,0.0,Emma Geddes
"Nov 20, 2020",Gene Ammons: 'The Jug',NPR Music,54:00,0.0,Emma Geddes
"Nov 20, 2020",Viva la France!,WBAA,01:58:00,0.0,Emma Geddes
"Nov 20, 2020","Concierto for Nov. 20-26, 2020",WDAV Classical Public Radio,01:57:59,0.0,Emma Geddes
"Nov 20, 2020","Blue Dimensions I47: New Music From Vibraphonist Joel Ross, Cornetist Ron Miles, and Guitarist-Singer George Benson",Bluesnet Radio,59:00,0.0,Emma Geddes
"Nov 20, 2020",The Hound of the Baskervilles,L.A. Theatre Works,01:58:02,0.0,Emma Geddes
"Nov 20, 2020",The Classical Mix Continues on The Third Floor:  #277,WILLIAM CROMWELL,02:58:37,0.0,Emma Geddes
"Nov 20, 2020",2023-05-14 Are We All to Blame?,Philosophy Talk,53:59,0.0,Emma Geddes
"Nov 20, 2020",The Spanish Hour 2347: Contemporary Cuban String Quartets,Candice Agree,58:30,0.0,Emma Geddes
"Nov 20, 2020","20-47 Music of Thanksgiving, interviews: David Russell, Mark Mancina",Tony Morris,58:57,0.0,Emma Geddes
"Nov 20, 2020",Stirring the Pot (half),With Good Reason,29:00,0.0,Emma Geddes
"Nov 20, 2020",Deep Threes for 11/18/20,Deep Threes,01:58:00,0.0,Emma Geddes
"Nov 20, 2020","""It's A Long While From May To December. It's Even Longer to January 20th"" ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:01,0.0,Emma Geddes
"Nov 20, 2020",Lux Perfect Specimen,Bill Taylor,01:00:42,0.0,Emma Geddes
"Nov 23, 2020",A 2020 Thanksgiving,WHYY,59:00,0.0,Emma Geddes
"Nov 23, 2020","UpFront Soul #2020.42-October 19-25, 2020",WERU,01:57:59,0.0,Emma Geddes
"Nov 24, 2020",Close Up with Michael Daugherty,WGTE Public Media,59:00,0.0,Emma Geddes
"Nov 24, 2020",Sex Post Facto,Big Picture Science,54:00,0.0,Emma Geddes
"Nov 25, 2020",The Show Before Christmas:  #278,WILLIAM CROMWELL,02:58:10,0.0,Emma Geddes
"Nov 26, 2020",Strange Currency 11.25.20 or floating date,KMUW,01:53:57,0.0,Emma Geddes
"Nov 26, 2020",Hour 12:   Ascent of the Tenor - Coleman Hawkins,WTJU,01:00:55,0.0,Emma Geddes
"Nov 26, 2020",Bill Evans: 'Piano Impressionism',NPR Music,54:00,0.0,Emma Geddes
"Nov 26, 2020",Live! Elinor Frey @ Delphi Opera House,WBAA,01:58:00,0.0,Emma Geddes
"Nov 26, 2020","Concierto for Nov. 27 - Dec. 3, 2020",WDAV Classical Public Radio,01:58:00,0.0,Emma Geddes
"Nov 26, 2020","Blue Dimensions I48: New music from Jeremy Pelt & Jim Snidero, and from their album together two years ago",Bluesnet Radio,59:00,0.0,Emma Geddes
"Nov 26, 2020",The Credeaux Canvas ,L.A. Theatre Works,01:58:01,0.0,Emma Geddes
"Nov 26, 2020",The Spanish Hour 2348: The Fandango ,Candice Agree,58:30,0.0,Emma Geddes
"Nov 26, 2020","20-48 Castlenuovo-Tedesco, Kile Smith’s “The Dawn’s Early Light,” Interview: Craig Hella Johnson",Tony Morris,58:58,0.0,Emma Geddes
"Nov 26, 2020",Outdoor Archives (half),With Good Reason,29:00,0.0,Emma Geddes
"Nov 26, 2020",Deep Threes for 11/25/20,Deep Threes,01:58:00,0.0,Emma Geddes
"Nov 26, 2020","""Didja Hear The One About The Lame Duck Who Pardoned a Turkey For Thanksgiving? ( Told Thru Narration, Music and Soundbites)",Paul Fischer,59:02,0.0,Emma Geddes
"Nov 26, 2020",WoodSongs 605: Punch Brothers and The Chapin Sisters,WoodSongs Old-Time Radio Hour,59:02,0.0,Emma Geddes
"Nov 26, 2020",Lux Wuthering Heights,Bill Taylor,59:48,0.0,Emma Geddes
"Nov 28, 2020",Three Stories of Extraordinary Forgiveness with Wanda Holland Greene,Kelly Corrigan Wonders,58:59,0.0,Emma Geddes
"Nov 28, 2020",Navajo Poet Sherwin Bitsui,New Letters on the Air,29:00,145.0,Emma Geddes
"Nov 30, 2020",Week 45 // Attitude of Gratitude ,Mr. Cory,58:00,0.0,Emma Geddes
"Nov 30, 2020","A Classical Christmas on The Third Floor, Part One:  #279",WILLIAM CROMWELL,02:57:06,0.0,Emma Geddes
"Dec 01, 2020",Close Up with Michael Daugherty II,WGTE Public Media,59:00,0.0,Emma Geddes
"Dec 01, 2020",Into the Deep,Big Picture Science,54:00,0.0,Emma Geddes
"Dec 03, 2020",Strange Currency 12.05.20 or floating date ,KMUW,01:57:59,0.0,Emma Geddes
"Dec 03, 2020",Vinyl,WBAA,01:58:00,0.0,Emma Geddes
"Dec 03, 2020",Concierto for Dec. 4-10 2020,WDAV Classical Public Radio,01:58:00,0.0,Emma Geddes
"Dec 03, 2020","Blue Dimensions I49: Contagious music from Dayna Stephens in concert, and Unidentifiable (but great!) sounds from Matthew Shipp",Bluesnet Radio,59:00,0.0,Emma Geddes
"Dec 03, 2020",A Doll House,L.A. Theatre Works,01:58:03,0.0,Emma Geddes
"Dec 03, 2020",The Spanish Hour 2353: Hidden Treasures,Candice Agree,58:32,0.0,Emma Geddes
