Purchase Date,Piece,Producer,Length,Points,Purchased By
"Feb 09, 2024",Sweet Spot (#1630) ,A Way with Words,54:00,0.0,Emily Cohen
"Feb 16, 2024",Mountain Time Podcast Hour Episode 65,Wyoming Public Radio,50:00,0.0,Emily Cohen
"Feb 16, 2024",Filmspotting 955 (02/16/24): Top 5 Tokyo Movies / Perfect Days / How To Have Sex,WBEZ,54:00,0.0,Emily Cohen
"Feb 16, 2024",Living The Dream With Megan Piphus,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Feb 16, 2024",At First Blush (#1529),A Way with Words,54:00,0.0,Emily Cohen
"Feb 23, 2024",Mountain Time Podcast Hour Episode 66,Wyoming Public Radio,50:00,0.0,Emily Cohen
"Feb 23, 2024","Filmspotting 956 (02/23/24): Revisiting Dune, ‘50s Madness Play-Ins and Blind Spots",WBEZ,54:00,0.0,Emily Cohen
"Feb 23, 2024",Negro Baseball Leagues,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Feb 23, 2024",Ghost Runner (#1631)  ,A Way with Words,54:00,0.0,Emily Cohen
"Mar 01, 2024",Mountain Time Podcast Hour Episode 67,Wyoming Public Radio,50:00,0.0,Emily Cohen
"Mar 01, 2024",Filmspotting 957 (03/01/24): Oscars Special with Michael Phillips / 1950s Madness (Round 1),WBEZ,54:00,0.0,Emily Cohen
"Mar 01, 2024",Owls,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Mar 01, 2024",Mrs. Astor's Horse (#1530),A Way with Words,54:00,0.0,Emily Cohen
"Mar 08, 2024",Mountain Time Podcast Hour Episode 69,Wyoming Public Radio,50:00,0.0,Emily Cohen
"Mar 08, 2024",Filmspotting 958 (03/08/24): Dune: Part Two / 1950s Madness (Round 2),WBEZ,54:00,0.0,Emily Cohen
"Mar 08, 2024",Mega Ran,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Mar 08, 2024",Bronx Cheer (#1632) ,A Way with Words,54:00,0.0,Emily Cohen
"Mar 15, 2024",Mountain Time Podcast Hour Episode 68,Wyoming Public Radio,50:00,0.0,Emily Cohen
"Mar 15, 2024",Filmspotting 959 (03/15/24): Eternal Sunshine (turns 20) / Dodsworth (Wyler #1) / ‘50s Madness (Sweet 16),WBEZ,54:00,0.0,Emily Cohen
"Mar 15, 2024",Kindness,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Mar 15, 2024",Loaded for Bear (#1531),A Way with Words,54:00,0.0,Emily Cohen
"Mar 22, 2024",Mountain Time Podcast Hour Episode 70,Wyoming Public Radio,50:00,0.0,Emily Cohen
"Mar 22, 2024",Filmspotting 960 (03/22/24): Love Lies Bleeding / The Best Years of Our Lives / 1950s Madness (Elite 8),WBEZ,54:00,0.0,Emily Cohen
"Mar 22, 2024",Kiwi Land - New Zealand,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Mar 22, 2024",Gilded Age (#1633),A Way with Words,54:00,0.0,Emily Cohen
"Mar 29, 2024",Mountain Time Podcast Hour Episode 71,Wyoming Public Radio,50:00,0.0,Emily Cohen
"Mar 29, 2024",Filmspotting 961 (03/29/24): Road House (1989) / Road House (2024) / Godzilla x Kong / 1950s Madness Final 4,WBEZ,54:00,0.0,Emily Cohen
"Mar 29, 2024",Justin Roberts,The Children's Hour Inc.,58:00,290.0,Emily Cohen
"Mar 29, 2024",Off the Turnip Truck (#1532) ,A Way with Words,54:00,0.0,Emily Cohen
"Apr 05, 2024",Mountain Time Podcast Hour Episode 72,Wyoming Public Radio,49:59,0.0,Emily Cohen
"Apr 05, 2024",Filmspotting 914 (03/31/23): John Wick: Chapter 4 -- Endurance Test or Series’ Best / Imitation of Life (1959),WBEZ,54:00,0.0,Emily Cohen
"Apr 05, 2024",The Poet Within,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Apr 12, 2024",Mountain Time Podcast Hour Episode 73,Wyoming Public Radio,50:01,0.0,Emily Cohen
"Apr 12, 2024",Filmspotting 962 (04/05/24): Ex Machina (in the Age of AI) / Mrs. Miniver (Wyler #3) / 1950s Madness Finals,WBEZ,54:00,0.0,Emily Cohen
"Apr 12, 2024",Querencia: A Place We Call Home,The Children's Hour Inc.,58:00,290.0,Emily Cohen
<b>Total Points:</b>,,,,6810.0,
