Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 14, 2020",Spectrum (Science unscripted)  06/30/20,DW - Deutsche Welle,30:00,150.0,Marie Rock
"Jul 15, 2020",Visitation Restrictions Loosen on Long Term Care Facilities,Ampers,02:00,0.0,Marie Rock
"Jul 16, 2020",MN Native News: Landmark Court Decision for Indian Country,Ampers,04:59,0.0,Marie Rock
"Jul 16, 2020",Tribal Sovereignty and the Health of Native Communities,Ampers,28:30,0.0,Marie Rock
"Jul 16, 2020",COVID-19 Cases Among Native Americans in Minnesota Likely Underreported,Ampers,02:01,0.0,Marie Rock
"Jul 17, 2020",State of Minnesota Allocates $100 Million For Rent Relief and Homelessness Prevention During Pandemic,Ampers,02:00,0.0,Marie Rock
"Jul 20, 2020","As Some Minnesota Businesses Issue In-store Mask Requirements, Decision on State Mandate Looms",Ampers,02:00,0.0,Marie Rock
"Jul 20, 2020",Creating an Emergency Plan Keeps Your Family Safe and Secure,Ampers,04:59,0.0,Marie Rock
"Jul 21, 2020", Additional Pandemic Unemployment Benefits Set to End Later This Month,Ampers,02:00,0.0,Marie Rock
"Jul 21, 2020",Something in the Air,Big Picture Science,54:00,0.0,Marie Rock
"Jul 21, 2020",Statewide Conversation With Lt Gov. Peggy Flanagan - July 17th,"Northern Community Radio - KAXE & KBXE, Minnesota",29:19,0.0,Marie Rock
"Jul 21, 2020",MN90: Easy Company’s Minnesota Men,Ampers,01:30,0.0,Marie Rock
"Jul 21, 2020",MN90: JFK’s Murdered Mistress,Ampers,01:30,0.0,Marie Rock
"Jul 21, 2020",MN90: Minnehaha Avenue Codebreakers,Ampers,01:30,0.0,Marie Rock
"Jul 21, 2020",MN90: The Presidential Game,Ampers,01:30,0.0,Marie Rock
"Jul 21, 2020",MN90: Eliza Winston’s Case for Freedom,Ampers,01:30,0.0,Marie Rock
"Jul 22, 2020",Red Lake Nation Chairman Seki Urges Everyone to Take COVID-19 Seriously,Ampers,01:59,0.0,Marie Rock
"Jul 23, 2020",MN Governor Walz Announces Face Covering Requirements,Ampers,02:00,0.0,Marie Rock
"Jul 23, 2020",Keeping Track of COVID Testing and Treatment in Indian Country ,Ampers,28:30,0.0,Marie Rock
"Jul 24, 2020","To Promote Compliance, Police Will Likely Hand-Out Masks, Not Tickets",Ampers,02:00,0.0,Marie Rock
"Jul 27, 2020",Half of Minnesota Educators Say They Prefer Distance Learning This Fall,Ampers,02:00,0.0,Marie Rock
"Jul 27, 2020",Mid-Summer with Masks,Ampers,05:00,0.0,Marie Rock
"Jul 27, 2020",Audio Aftermath Radio Episode 55,Dan Wardlow,59:50,0.0,Marie Rock
"Jul 27, 2020",Audio Aftermath Radio Episode 56,Dan Wardlow,59:48,0.0,Marie Rock
"Jul 27, 2020",Audio Aftermath Radio Episode 57,Dan Wardlow,59:49,0.0,Marie Rock
"Jul 27, 2020",Audio Aftermath Radio Episode 58,Dan Wardlow,59:49,0.0,Marie Rock
"Jul 28, 2020",Vaping Related Lung Injuries May Complicate COVID-19,Ampers,01:59,0.0,Marie Rock
"Jul 28, 2020",2020-07-26 The Ethical Jerk,Philosophy Talk,53:59,0.0,Marie Rock
"Jul 29, 2020",MN Native News: Response to Cold Case Office,Ampers,05:00,0.0,Marie Rock
"Jul 29, 2020",Addressing Homelessness and Mental Health Needs During the Pandemic,Ampers,02:00,0.0,Marie Rock
"Jul 29, 2020",Weekly Conversation with Lt. Gov Peggy Flanagan - July 24th,"Northern Community Radio - KAXE & KBXE, Minnesota",30:11,0.0,Marie Rock
"Jul 30, 2020",Reflections on Rising to the Challenge of the Pandemic and Respecting the Virus,Ampers,28:30,0.0,Marie Rock
"Jul 30, 2020",Food Assistance Available for Families Who Receive Reduced School Lunches,Ampers,02:01,0.0,Marie Rock
"Jul 31, 2020","MN School Districts to Decide Learning Model, With Guidance from Health Officials",Ampers,02:00,0.0,Marie Rock
"Aug 03, 2020",Safe Learning Plan Provides Detailed Guidance for Schools and Parents ,Ampers,01:59,0.0,Marie Rock
"Aug 03, 2020",More Tests Needed Throughout the State,Ampers,05:00,0.0,Marie Rock
<b>Total Points:</b>,,,,1142.0,
