Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 22, 2019",Bill Nye and Planetary Radio Live at Extreme STEA2M,Mat Kaplan,28:50,0.0,Ian McMurray
"Mar 22, 2019",112: How Radical Change Happens - Kate Schatz and Miriam Klein Stahl,KALW,54:00,0.0,Ian McMurray
"Mar 22, 2019",PE 1912,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Mar 29, 2019",The Latin Alternative 1913,WMHT,58:59,0.0,Ian McMurray
"Mar 29, 2019",Lenin's Embalmers,L.A. Theatre Works,01:58:01,0.0,Ian McMurray
"Mar 29, 2019",In the Lab with Planetary Scientist Sarah Hörst,Mat Kaplan,28:50,0.0,Ian McMurray
"Mar 29, 2019",PE 1913,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Apr 02, 2019",Global Village 4.2.19,KMUW,57:00,0.0,Jeffrey Manson
"Apr 05, 2019",The Latin Alternative 1914,WMHT,58:59,0.0,Ian McMurray
"Apr 05, 2019",Copenhagen,L.A. Theatre Works,01:58:02,0.0,Ian McMurray
"Apr 05, 2019","Ice Worlds, Landing on the Moon and Blasting an Asteroid",Mat Kaplan,28:50,0.0,Ian McMurray
"Apr 05, 2019",113: A radical shift in how we raise and treat boys - Dr. Michael Reichert,KALW,54:00,0.0,Ian McMurray
"Apr 05, 2019",PE 1914,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Apr 09, 2019",Global Village 4.9.19 or floating date,KMUW,57:00,0.0,Jeffrey Manson
"Apr 10, 2019",Autism in the Engineering Classroom,Pius Wong,40:45,0.0,Jeffrey Manson
"Apr 12, 2019",The Latin Alternative 1915,WMHT,58:59,0.0,Ian McMurray
"Apr 12, 2019",The Odd Couple,L.A. Theatre Works,01:58:02,0.0,Ian McMurray
"Apr 12, 2019",Celebrating Yuri’s Night with Legendary Astronaut Story Musgrave,Mat Kaplan,28:50,0.0,Ian McMurray
"Apr 12, 2019",114: Can Virtual Reality End Real World Sexual Harassment? - Morgan Mercer,KALW,54:00,0.0,Ian McMurray
"Apr 12, 2019",PE 1915,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Apr 16, 2019",Global Village 4.16.19,KMUW,57:00,0.0,Jeffrey Manson
"Apr 18, 2019",We'll Be Here All Night,Tablet Magazine,59:00,295.0,Jeffrey Manson
"Apr 18, 2019",A Musical Feast for Passover with Itzhak Perlman ,WQXR,58:35,0.0,Jeffrey Manson
"Apr 18, 2019",Passover: People of the Cookbook: Jewish Cooking with Claudia Roden,Nahanni Rous,14:46,222.0,Jeffrey Manson
"Apr 18, 2019",For Passover - The Family Matzo Business,Alex Goldmark,07:20,0.0,Jeffrey Manson
"Apr 18, 2019",Passover candy - an audio tour of a Lower East Side candy store,Julie Subrin,06:30,33.0,Jeffrey Manson
"Apr 18, 2019",Dayenu,Judith Sloan,05:03,51.0,Jeffrey Manson
"Apr 18, 2019",Our Passover Seder,"Stories from Deep in the Heart, a project of Texas Folklife",04:02,20.0,Jeffrey Manson
"Apr 18, 2019",For Passover: Searching a Family Tree for Raisins,Robin Washington,01:57,10.0,Jeffrey Manson
"Apr 19, 2019",The Latin Alternative 1916,WMHT,58:59,0.0,Ian McMurray
"Apr 19, 2019",Red,L.A. Theatre Works,01:58:02,0.0,Ian McMurray
"Apr 19, 2019",The Triumph of a Failed Moon Landing,Mat Kaplan,28:50,0.0,Ian McMurray
"Apr 19, 2019",PE 1916,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Apr 23, 2019",Global Village Earth Day Special 4.22.19,KMUW,57:00,0.0,Jeffrey Manson
"Apr 24, 2019",Apologies,Safe Space Radio,59:00,0.0,Jeffrey Manson
"Apr 24, 2019",Asking for Help,Safe Space Radio,59:00,0.0,Jeffrey Manson
"Apr 24, 2019",Loneliness,Safe Space Radio,59:01,0.0,Jeffrey Manson
"Apr 24, 2019",Talking to White Kids About Race and Racism,Safe Space Radio,59:00,0.0,Jeffrey Manson
<b>Total Points:</b>,,,,3895.0,
