Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 27, 2020","Concierto for May 29-June 4, 2020",WDAV Classical Public Radio,01:58:01,0.0,Wendy Barnett
"May 29, 2020",Folk Alley #200528,FreshGrass Foundation,01:57:56,0.0,Wendy Barnett
"Jun 04, 2020",Folk Alley #200604,FreshGrass Foundation,01:57:58,0.0,Samantha Morrill
"Jun 04, 2020","Concierto for June 5-11, 2020",WDAV Classical Public Radio,01:57:59,0.0,Samantha Morrill
"Jun 12, 2020","Concierto for June 12-18, 2020",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Jun 12, 2020",Folk Alley #200611,FreshGrass Foundation,01:57:57,0.0,Wendy Barnett
"Jun 19, 2020","Concierto for June 19-26, 2020",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Jun 19, 2020",Folk Alley #200618,FreshGrass Foundation,01:57:56,0.0,Wendy Barnett
"Jun 26, 2020","Concierto for June 26-July 2, 2020",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Jun 26, 2020",Folk Alley #200625,FreshGrass Foundation,01:57:59,0.0,Wendy Barnett
"Jul 02, 2020",Concierto for July 3-9 2020,WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Jul 02, 2020",Folk Alley #200702,FreshGrass Foundation,01:57:59,0.0,Wendy Barnett
<b>Total Points:</b>,,,,0.0,
