Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 28, 2022",The Retro Cocktail Hour #957,Kansas Public Radio,01:58:00,0.0,Kimberly Powell
"Aug 03, 2022","Concierto for August 5-11, 2022",WDAV Classical Public Radio,01:58:00,0.0,Kimberly Powell
"Aug 04, 2022",WoodSongs 1047: Abbie Gardner and Heidi Holton,WoodSongs Old-Time Radio Hour,59:00,0.0,Kimberly Powell
"Aug 04, 2022",The Retro Cocktail Hour #958,Kansas Public Radio,01:58:00,0.0,Kimberly Powell
"Aug 10, 2022",The Retro Cocktail Hour #841 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Bradford Ferguson
"Aug 10, 2022","Concierto for August 12-18, 2022",WDAV Classical Public Radio,01:58:00,0.0,Bradford Ferguson
"Aug 10, 2022",22-34 Frederic Hand Interview,Tony Morris,58:58,0.0,Kimberly Powell
"Aug 10, 2022",C22-08 Program 8 - Music of John Corigliano,"CD Syndications, Vic Muenzer",59:00,0.0,Kimberly Powell
"Aug 12, 2022",WoodSongs 1048: Rob McNurlin & Mama Said String Band,WoodSongs Old-Time Radio Hour,59:00,0.0,Kimberly Powell
"Aug 17, 2022","Concierto for August 19-25, 2022",WDAV Classical Public Radio,01:58:00,0.0,Kimberly Powell
"Aug 18, 2022",The Retro Cocktail Hour #842 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Kimberly Powell
"Aug 18, 2022",WoodSongs 1049: DaShawn Hickman & Adam Weinberg,WoodSongs Old-Time Radio Hour,59:00,0.0,Kimberly Powell
"Aug 22, 2022","22-35 Mozart, Bach, Castlenuovo-Tedesco, Hermeto Pascoal ",Tony Morris,58:58,0.0,Kimberly Powell
"Aug 22, 2022",C22-09 Program 9 - Urbanarias Unknown,"CD Syndications, Vic Muenzer",59:00,0.0,Kimberly Powell
"Aug 24, 2022","Concierto for August 26-September 1, 2022",WDAV Classical Public Radio,01:58:00,0.0,Kimberly Powell
"Aug 24, 2022",The Retro Cocktail Hour #959 ,Kansas Public Radio,01:58:00,0.0,Kimberly Powell
"Aug 25, 2022",WoodSongs 1050: Made in Louisiana - A Cajun Celebration,WoodSongs Old-Time Radio Hour,59:00,0.0,Kimberly Powell
"Aug 29, 2022",C22-10 Program 10 - Escher SQ and Jason Vieaux,"CD Syndications, Vic Muenzer",59:00,0.0,Kimberly Powell
"Aug 31, 2022","Concierto for September 2-8, 2022",WDAV Classical Public Radio,01:58:00,0.0,Kimberly Powell
"Aug 31, 2022",The Retro Cocktail Hour #960,Kansas Public Radio,01:58:00,0.0,Kimberly Powell
"Aug 31, 2022",22-36 David Starobin Interview,Tony Morris,58:59,0.0,Kimberly Powell
"Sep 02, 2022",WoodSongs 1051: Torznzo Cannon and Ben Levin,WoodSongs Old-Time Radio Hour,59:00,0.0,Kimberly Powell
"Sep 06, 2022",C22-11 Program 11 - Simone Dinnerstein,"CD Syndications, Vic Muenzer",59:00,0.0,Kimberly Powell
"Sep 06, 2022","Concierto for September 9-15, 2022",WDAV Classical Public Radio,01:58:00,0.0,Kimberly Powell
"Sep 07, 2022",WoodSongs 1052: Mean Mary and Allie Jean,WoodSongs Old-Time Radio Hour,59:00,0.0,Kimberly Powell
"Sep 07, 2022","22-37 Music by Granados, Pujol, Kaya, Di Marino, Budos",Tony Morris,58:57,0.0,Kimberly Powell
"Sep 08, 2022",The Retro Cocktail Hour #961,Kansas Public Radio,01:58:00,0.0,Kimberly Powell
"Sep 13, 2022",C22-12 Program 12 - Montrose Trio,"CD Syndications, Vic Muenzer",59:00,0.0,Kimberly Powell
"Sep 13, 2022","22-38 Music by Rossini, Hagen, Carulli, Schubert, Bach",Tony Morris,59:02,0.0,Kimberly Powell
"Sep 15, 2022",WoodSongs 1053: Rhonda Vincent and the Rage,WoodSongs Old-Time Radio Hour,59:00,0.0,Kimberly Powell
"Sep 15, 2022",The Retro Cocktail Hour #962,Kansas Public Radio,01:58:00,0.0,Kimberly Powell
"Sep 15, 2022","Concierto for Sept 16-22, 2022 Hispanic Heritage Month No. 1",WDAV Classical Public Radio,01:58:00,0.0,Kimberly Powell
"Sep 19, 2022","C22-13 Program 13 - Arnaud Sussman, Paul Neubauer, David Finckel & Wu Han plus Will Liverman","CD Syndications, Vic Muenzer",59:00,0.0,Kimberly Powell
"Sep 19, 2022",22-39 Xuefei Yang Interview,Tony Morris,58:59,0.0,Kimberly Powell
"Sep 22, 2022",The Retro Cocktail Hour #963,Kansas Public Radio,01:58:00,0.0,Kimberly Powell
"Sep 23, 2022",WoodSongs 1054: WoodSongs Kids Night!,WoodSongs Old-Time Radio Hour,59:00,0.0,Kimberly Powell
<b>Total Points:</b>,,,,0.0,
