Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 21, 2022","22-17 Bach, Bartok, “Batucada” by Savio and more",Tony Morris,58:57,0.0,Hannah Whisenant
"Apr 21, 2022",Folk Alley Episode #220421,FreshGrass Foundation,01:58:00,0.0,Hannah Whisenant
"Apr 23, 2022",The Retro Cocktail Hour #944,Kansas Public Radio,01:58:00,0.0,Anthony Herman
"Apr 27, 2022",The Retro Cocktail Hour #945 ,Kansas Public Radio,01:58:00,0.0,Riley Hoover
"Apr 28, 2022","Concierto for April 29-May 5, 2022",WDAV Classical Public Radio,01:58:00,0.0,Hannah Whisenant
"Apr 28, 2022","22-18 Mangoré Remembered: Interviews: David Russell, Richard “Rico” Stover, Jack Silver",Tony Morris,58:57,0.0,Hannah Whisenant
"Apr 28, 2022",Folk Alley Episode #220428,FreshGrass Foundation,01:58:01,0.0,Hannah Whisenant
"May 06, 2022","Concierto for May 6-12, 2022",WDAV Classical Public Radio,01:58:00,0.0,Hannah Whisenant
"May 06, 2022","22-19 Talbot Guitar Concerto, Stephen Funk Pearson Interview, music by Mangoré, Gismonti ",Tony Morris,58:58,0.0,Hannah Whisenant
"May 06, 2022",Folk Alley Episode #220505,FreshGrass Foundation,01:58:00,0.0,Hannah Whisenant
"May 06, 2022",The Retro Cocktail Hour #946,Kansas Public Radio,01:58:00,0.0,Anthony Herman
"May 12, 2022",The Retro Cocktail Hour #947,Kansas Public Radio,01:58:00,0.0,Riley Hoover
"May 12, 2022","Concierto for May 13-19, 2022",WDAV Classical Public Radio,01:58:00,0.0,Hannah Whisenant
"May 12, 2022","22-20 Howard Shore Guitar Concerto, Dowland, Jorge Morel, Dusan Bogdanovich, Monte",Tony Morris,58:57,0.0,Hannah Whisenant
"May 12, 2022",Folk Alley Episode #220512,FreshGrass Foundation,01:58:00,0.0,Hannah Whisenant
"May 17, 2022","Climate Connections May 16 - June 10, 2022",ChavoBart Digital Media,30:00,0.0,Hannah Whisenant
"May 19, 2022","Concierto for May 20-26, 2022",WDAV Classical Public Radio,01:58:00,0.0,Hannah Whisenant
"May 19, 2022","22-21 Haydn, Ravel, Karl Jenkins, “Opals” by Houghton, William Kanengiser Interview and more",Tony Morris,58:58,0.0,Hannah Whisenant
"May 19, 2022",Folk Alley Episode #220519,FreshGrass Foundation,01:58:02,0.0,Hannah Whisenant
"May 21, 2022",The Retro Cocktail Hour #840 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Anthony Herman
"May 25, 2022","Concierto for May 27 - June 2, 2022",WDAV Classical Public Radio,01:58:00,0.0,Hannah Whisenant
"May 25, 2022","22-22 Handel, Tarrega, Ida Presti, Wayne Siegel, interviews: Katona Twins, John Schneiderman and more",Tony Morris,58:57,0.0,Hannah Whisenant
"May 25, 2022",Folk Alley Episode #220526,FreshGrass Foundation,01:58:01,0.0,Hannah Whisenant
"May 27, 2022",The Retro Cocktail Hour #948,Kansas Public Radio,01:58:00,0.0,Anthony Herman
"Jun 01, 2022","Concierto for June 3-9, 2022",WDAV Classical Public Radio,01:58:00,0.0,Hannah Whisenant
"Jun 01, 2022","22-23 Mozart, Rodrigo, Sibelius, Piazzolla, and Ida Presti",Tony Morris,58:58,0.0,Hannah Whisenant
"Jun 01, 2022",Folk Alley Episode #220602,FreshGrass Foundation,01:58:00,0.0,Hannah Whisenant
"Jun 01, 2022",Sound of 13 22 Season Promo,KVNO,:31,0.0,Hannah Whisenant
"Jun 04, 2022",The Retro Cocktail Hour #949,Kansas Public Radio,01:58:00,0.0,Anthony Herman
"Jun 06, 2022",An African American Requiem Broadcast,All Classical Public Media,01:59:01,0.0,Anjuli Dodhia
"Jun 08, 2022",The Juneteenth Jazz Jamboree,WFIU,59:00,295.0,Thom Kokenge
"Jun 09, 2022",Concierto for June 10-16 2022,WDAV Classical Public Radio,01:58:00,0.0,Hannah Whisenant
"Jun 09, 2022",22-24 Mario Castelnuovo-Tedesco Tribute,Tony Morris,58:58,0.0,Hannah Whisenant
"Jun 09, 2022",Folk Alley Episode #220609,FreshGrass Foundation,01:58:00,0.0,Hannah Whisenant
"Jun 11, 2022",The Retro Cocktail Hour #950,Kansas Public Radio,01:58:00,0.0,Anthony Herman
"Jun 13, 2022","Climate Connections June 13 - July 8, 2022",ChavoBart Digital Media,30:00,150.0,Hannah Whisenant
"Jun 15, 2022",The Living on Earth Juneteenth Special,Living On Earth,59:00,0.0,Hannah Whisenant
"Jun 16, 2022",Concierto for June 17-23 2022,WDAV Classical Public Radio,01:58:00,0.0,Hannah Whisenant
"Jun 16, 2022",22-25 Baroque to 21st Century Summer Music,Tony Morris,58:57,0.0,Hannah Whisenant
"Jun 16, 2022",Folk Alley Episode #220616,FreshGrass Foundation,01:58:01,0.0,Hannah Whisenant
"Jun 18, 2022",The Retro Cocktail Hour #951,Kansas Public Radio,01:58:00,0.0,Anthony Herman
"Jun 23, 2022",22-26 American Composers,Tony Morris,58:57,0.0,Hannah Whisenant
"Jun 23, 2022",Concierto for June 24-30 2022,WDAV Classical Public Radio,01:58:00,0.0,Hannah Whisenant
"Jun 23, 2022",Folk Alley Episode #220623,FreshGrass Foundation,01:58:02,0.0,Hannah Whisenant
"Jun 25, 2022",The Retro Cocktail Hour #952,Kansas Public Radio,01:58:00,0.0,Anthony Herman
"Jun 29, 2022",Concierto for July 1-7 2022,WDAV Classical Public Radio,01:58:00,0.0,Hannah Whisenant
<b>Total Points:</b>,,,,4745.0,
