Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 11, 2021",Humankind Evergreen EV#265: History of Quakers/Meditating Congressman,Humankind,59:00,0.0,Wesley Jessen
"Jun 11, 2021",Crystal Kolden: Prepping For Wildfire Season,Alex Wise,29:00,145.0,Wesley Jessen
"Jun 11, 2021",The Write Question - Claire Boyles,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Jun 14, 2021",WoodSongs 947: Ukulele Night!,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Jun 16, 2021",Humankind Evergreen EV#260: Renewables/The Green Economy,Humankind,58:59,0.0,Wesley Jessen
"Jun 18, 2021",Sammy Roth: Shutting Down Diablo Canyon,Alex Wise,29:00,145.0,Wesley Jessen
"Jun 18, 2021",The Write Question - Maggie Shipstead,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Jun 18, 2021",Latin Jazz Perspective (D-6),Tony Vasquez,59:00,295.0,Wesley Jessen
"Jun 21, 2021",21-23 Kaare Norge Artist Profile,Tony Morris,58:58,0.0,Wesley Jessen
"Jun 21, 2021",WoodSongs 573: Jakob Dylan featuring Neko Case & Kelly Hogan and Jayme Stone & Yaccouba Sissoko,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Jun 25, 2021",Liz King: Civil Rights In Our Public Schools,Alex Wise,29:00,145.0,Wesley Jessen
"Jun 25, 2021",The Write Question - David Owen - 336,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Jun 26, 2021",Latin Jazz Perspective (D-7),Tony Vasquez,59:00,295.0,Wesley Jessen
"Jun 28, 2021","21-24 Howard Shore Guitar Concerto Premiere, Music by Dowland, Jorge Morel, Dusan Bogdanovich, Monte",Tony Morris,58:57,0.0,Wesley Jessen
"Jun 30, 2021",Humankind Evergreen EV #262: Amazing Survival Story,Humankind,58:58,0.0,Wesley Jessen
"Jun 30, 2021",Who Speaks For The Water?,Alex Wise,29:00,145.0,Wesley Jessen
"Jul 02, 2021",Latin Jazz Perspective (D-8),Tony Vasquez,59:00,295.0,Wesley Jessen
"Jul 02, 2021",The Write Question - Michael Punke,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Jul 06, 2021","21-25 Joby Talbot Guitar Concerto Premiere, Stephen Funk Pearson Interview, music by Mangoré, Gismonti ",Tony Morris,58:58,0.0,Wesley Jessen
"Jul 06, 2021",WoodSongs 971: Baby Gramps and Lula Wiles ,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Jul 09, 2021",Mark Coleman on Mindfulness and Nature,Alex Wise,29:00,145.0,Wesley Jessen
"Jul 09, 2021",Humankind Evergreen EV#266: Parenting as a Path/When a Parent Grieves,Humankind,59:00,0.0,Wesley Jessen
"Jul 09, 2021",Latin Jazz Perspective (D-9),Tony Vasquez,59:00,295.0,Wesley Jessen
"Jul 12, 2021","21-27 Summer Music: Vivaldi, Piazzolla, and more, Interview: Matt Dunne",Tony Morris,58:57,0.0,Wesley Jessen
"Jul 14, 2021",Humankind Evergreen EV#270: A Surgeon's Journey,Humankind,58:59,0.0,Wesley Jessen
"Jul 16, 2021",The Write Question - John N. Maclean,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Jul 16, 2021",Latin Jazz Perspective (D-10),Tony Vasquez,59:00,295.0,Wesley Jessen
"Jul 19, 2021",WoodSongs 907: McLain Family Band,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Jul 19, 2021","21-28 Michael Kolk Interview, Music by Bach, Torroba, Guastavino, Paolo Ugoletti",Tony Morris,58:58,0.0,Wesley Jessen
"Jul 23, 2021",Latin Jazz Perspective (E-1),Tony Vasquez,59:00,295.0,Wesley Jessen
"Jul 23, 2021",Joe Brewer: Farms of the Future,Alex Wise,29:00,145.0,Wesley Jessen
"Jul 23, 2021",Humankind Evergreen EV#267: History of Alcoholics Anonymous,Humankind,59:00,295.0,Wesley Jessen
"Jul 23, 2021",The Write Question - Kelly Schirmann,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Jul 27, 2021","21-29 New Releases: Baroque to 21st Century, Music by Buxtehude, Braun, Grunberg, and more",Tony Morris,58:58,0.0,Wesley Jessen
"Jul 27, 2021",WoodSongs 1006: Ted Yoder and The Henhouse Prowlers ,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Jul 28, 2021",Arqlite: Turning Plastic Into Gravel,Alex Wise,29:00,145.0,Wesley Jessen
"Jul 28, 2021",Humankind Evergreen EV #263: Conscience and War,Humankind,59:00,0.0,Wesley Jessen
"Jul 30, 2021",Latin Jazz Perspective (E-2),Tony Vasquez,59:00,295.0,Wesley Jessen
"Jul 30, 2021",The Write Question - Kaveh Akbar,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Aug 02, 2021","21-30 Vivaldi, Rodrigo, Albeniz Arvo Part, Dr Robert Fine Interview",Tony Morris,58:58,0.0,Wesley Jessen
"Aug 06, 2021",Jim Motavalli: EV Updates,Alex Wise,29:00,145.0,Wesley Jessen
"Aug 06, 2021",Latin Jazz Perspective (E-3),Tony Vasquez,59:01,295.0,Wesley Jessen
"Aug 06, 2021",Humankind Evergreen EV#269: The Freed People,Humankind,58:58,295.0,Wesley Jessen
"Aug 06, 2021",The Write Question - Kerri Arsenault,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Aug 10, 2021","21-31 Bach, Ravel, Sor, Interview: Baylor Medical Musician Tony Arant ",Tony Morris,58:57,0.0,Wesley Jessen
"Aug 10, 2021",WoodSongs 829: Elle King and David Wax Museum,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Aug 12, 2021",Humankind Evergreen EV#264: Maintaining Concentration/Building Libraries,Humankind,59:00,0.0,Wesley Jessen
"Aug 13, 2021",The Write Question - Shonda Buchanan - 431,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Aug 13, 2021",Latin Jazz Perspective (E-4),Tony Vasquez,59:00,295.0,Wesley Jessen
"Aug 16, 2021","21-32 Beethoven and more, Interviews: Music Therapist Chad Harmon, NICU Nurse Lilla Caho ",Tony Morris,58:57,0.0,Wesley Jessen
"Aug 18, 2021",WoodSongs 509: Janis Ian,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Aug 18, 2021",Humankind Evergreen EV #219: American Resilience,Humankind,59:00,0.0,Wesley Jessen
"Aug 18, 2021",WoodSongs 986: John Paul White and Sideline,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Aug 20, 2021",Rod Graham: Color-Consciousness Not Colorblindness,Alex Wise,29:00,145.0,Wesley Jessen
"Aug 21, 2021",Latin Jazz Perspective (E-5),Tony Vasquez,59:03,295.0,Wesley Jessen
"Aug 25, 2021","21-33 Moonlight Sonata, Interview: Dr. Robert Fine, MD",Tony Morris,58:58,0.0,Wesley Jessen
"Aug 25, 2021",Celia Ouellette: The Business of Punishment in America,Alex Wise,29:00,145.0,Wesley Jessen
"Aug 25, 2021",Humankind Evergreen EV #220: Books to Prisoners,Humankind,59:00,0.0,Wesley Jessen
"Aug 30, 2021",Latin Jazz Perspective (E-6),Tony Vasquez,59:00,295.0,Wesley Jessen
"Aug 30, 2021","21-34 Grieg, Debussy, Beethoven, Faure, Philip Glass, & more, Interview: Harpist/Music Thanatologist Terese Cullen",Tony Morris,58:58,0.0,Wesley Jessen
"Aug 30, 2021",FALL FUNDRAISER 2021 CGA,Tony Morris,46:24,0.0,Wesley Jessen
"Aug 30, 2021",WoodSongs 798: The Fairfield Four and The McCrary Sisters,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Sep 03, 2021",Rebecca Leber: Breaking Down Biden’s Climate Plan,Alex Wise,29:00,145.0,Wesley Jessen
"Sep 03, 2021",Humankind Evergreen EV# 223: Dorothy Day,Humankind,59:00,0.0,Wesley Jessen
"Sep 07, 2021",Latin Jazz Perspective (E-7),Tony Vasquez,59:00,295.0,Wesley Jessen
"Sep 07, 2021","21-35 Bach, Mozart, Grieg, Mangoré, and more, Interview: Susan Sayles of Baylor University Medical Center",Tony Morris,58:58,0.0,Wesley Jessen
"Sep 07, 2021",WoodSongs 1013: Rhonda Vincent & The Rage plus Dillon Massengale ,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Sep 08, 2021",Humankind Evergreen EV #268: The Way of Tao,Humankind,59:00,0.0,Wesley Jessen
"Sep 10, 2021",Brent Constantz: Concrete Plans,Alex Wise,29:00,145.0,Wesley Jessen
"Sep 11, 2021",Latin Jazz Perspective (E-8),Tony Vasquez,59:00,295.0,Wesley Jessen
"Sep 14, 2021","21-36 Julian Bream Remembered, Interviews: Mark Mancina, Leo Brouwer, Frederic Hand",Tony Morris,58:58,0.0,Wesley Jessen
"Sep 14, 2021","WoodSongs 973: Shane Hennessy and Al, Alice & Ruth",WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Sep 16, 2021",The Write Question - Anthony W. Wood,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
<b>Total Points:</b>,,,,23636.0,
