Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 08, 2020",Humankind Evergreen EV#265: History of Quakers/Meditating Congressman,Humankind,59:00,0.0,Wesley Jessen
"May 10, 2020",Latin Jazz Perspective (X-10),Tony Vasquez,59:01,295.0,Wesley Jessen
"May 13, 2020","20-19 Bach, Scarlatti, Albeniz, Dimitri Diatchenko and more, Interviews: Music Practitioner Tony Arant, guitarist Isaac Bustos",Tony Morris,58:57,0.0,Wesley Jessen
"May 13, 2020",WoodSongs 1009: Dom Flemons and Burnett Sisters,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"May 13, 2020",Humankind Evergreen EV#260: Renewables/The Green Economy,Humankind,58:59,0.0,Wesley Jessen
"May 15, 2020",Latin Jazz Perspective (Y-1),Tony Vasquez,59:00,295.0,Wesley Jessen
"May 15, 2020",The Write Question - Ana Maria Spagna - 428,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"May 20, 2020","20-20 Bach, Beethoven, and more, Interviews: Jimmy Page, Dr. Robert Fine, and Isaac Bustos",Tony Morris,58:58,0.0,Wesley Jessen
"May 20, 2020",WoodSongs 927: Flashback and Jolie Holland & Samantha Parton,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"May 23, 2020",Latin Jazz Perspective (Y-2),Tony Vasquez,59:01,295.0,Wesley Jessen
"May 24, 2020",The Write Question - Prageeta Sharma - 429,KUFM - Montana Public Radio,28:59,0.0,Wesley Jessen
"May 27, 2020","20-21 Spanish and Flamenco-influenced Music, Interview: Paco De Lucia ",Tony Morris,58:57,0.0,Wesley Jessen
"May 27, 2020",WoodSongs 887: Brandy Clark and Charlie Worsham,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"May 30, 2020",Latin Jazz Perspective (Y-3),Tony Vasquez,59:00,295.0,Wesley Jessen
"Jun 03, 2020",WoodSongs 903: Nicole Atkins and Albert Cummings,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Jun 03, 2020",Humankind Evergreen EV #262: Amazing Survival Story,Humankind,58:58,0.0,Wesley Jessen
"Jun 05, 2020",Latin Jazz Perspective (Y-4),Tony Vasquez,59:01,295.0,Wesley Jessen
"Jun 07, 2020",The Write Question - Mark Gibbons - 432,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Jun 08, 2020",C17-16 Program 16 - Beatrice Rana,"CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Jun 08, 2020",C16-13 Program 13 AMERICAN STRING QUARTET,"CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Jun 08, 2020","20-22 Bach, Horacio Salinas, Kjell Marcussen, and Gallardo del Rey",Tony Morris,58:58,0.0,Wesley Jessen
"Jun 08, 2020",WoodSongs 947: Ukulele Night!,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Jun 12, 2020",C16-25 PROGRAM 25 - ARIEL QUARTET,"CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Jun 13, 2020",Latin Perspective (Y-5),Tony Vasquez,59:00,295.0,Wesley Jessen
"Jun 15, 2020",WoodSongs 944: Jonathan McEuen and Troll Smashers,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Jun 15, 2020","20-23 Music from Italy, Austria, Argentina, Vietnam",Tony Morris,58:57,0.0,Wesley Jessen
"Jun 19, 2020",C15-07 Program 7,"CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Jun 19, 2020",The Write Question - Gary Ferguson and Dr. Mary M. Clare - 433,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Jun 19, 2020",The Write Question - Chef Barrie Boulds & Jean Petersen - 434,KUFM - Montana Public Radio,28:57,0.0,Wesley Jessen
"Jun 22, 2020",Latin Jazz Perspective (Y-6),Tony Vasquez,59:00,295.0,Wesley Jessen
"Jun 24, 2020","20-24 Bach, Rossini, Elmer Bernstein, Sanz, Interview: An Tran",Tony Morris,58:57,0.0,Wesley Jessen
"Jun 24, 2020",WoodSongs 798: The Fairfield Four and The McCrary Sisters,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Jun 24, 2020",C19-17 Program 17 - Rebel Baroque,"CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Jun 24, 2020",Humankind Evergreen EV# 230: Charity Trends & Horizons of Focus,Humankind,59:00,0.0,Wesley Jessen
"Jun 27, 2020",Latin Jazz Perspective (Y-7) ,Tony Vasquez,59:00,295.0,Wesley Jessen
"Jun 29, 2020",WoodSongs 509: Janis Ian,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Jun 29, 2020","20-25 CPE Bach, Sor, Kuffner, Berkeley, Lennon/McCartney",Tony Morris,58:57,0.0,Wesley Jessen
"Jul 05, 2020",Latin Jazz Perspective (Y-8),Tony Vasquez,59:01,295.0,Wesley Jessen
"Jul 05, 2020",Humankind Evergreen EV #219: American Resilience,Humankind,59:00,0.0,Wesley Jessen
"Jul 05, 2020","20-26 Purcell, Rebay, Warlock, Joachin Clerch, Michael Kolk Interview",Tony Morris,58:57,0.0,Wesley Jessen
"Jul 05, 2020",The Write Question - Kristin Knight Pace - 435,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Jul 05, 2020",The Write Question - David Axelrod - 436,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Jul 05, 2020",WoodSongs 1011: The Bands of The United States Armed Forces,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Jul 10, 2020",Latin Jazz Perspective (Y-9),Tony Vasquez,59:00,295.0,Wesley Jessen
"Jul 13, 2020","20-27 American Music, Giovanni de Chiaro Interview",Tony Morris,58:57,0.0,Wesley Jessen
"Jul 15, 2020",WoodSongs 749: Willie Sugarcapps and Baskery,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Jul 17, 2020",Latin Jazz Perspective (Y-10),Tony Vasquez,59:00,295.0,Wesley Jessen
"Jul 20, 2020","20-28 Bach, Guastavino, Torroba, Paolo Ugoletti, Michael Kolk Interview",Tony Morris,58:58,0.0,Wesley Jessen
"Jul 22, 2020",WoodSongs 910: Billy Strings and Whiskey Shivers,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Jul 22, 2020",Humankind Evergreen EV #261: Spiritual But Not Religious,Humankind,59:00,0.0,Wesley Jessen
"Jul 24, 2020",The Write Question - Russell Rowland - 439,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Jul 24, 2020",The Write Question - Stella Fong - 440,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Jul 24, 2020",Latin Jazz Perspective (Z-1),Tony Vasquez,59:00,295.0,Wesley Jessen
"Jul 27, 2020","20-29 Gershwin, Sor & more",Tony Morris,58:57,0.0,Wesley Jessen
"Jul 27, 2020",WoodSongs 932: Ashley Campbell and Lillie Mae,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Jul 27, 2020",WoodSongs 801: Preservation Hall Jazz Band,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Jul 27, 2020",WoodSongs 754: Pete Seeger Celebration,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Aug 02, 2020",Latin Jazz Perspective (Z-2),Tony Vasquez,59:01,295.0,Wesley Jessen
"Aug 03, 2020",20-30 Summer Music,Tony Morris,58:57,0.0,Wesley Jessen
"Aug 03, 2020",WoodSongs 856: The Earls of Leicester,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
<b>Total Points:</b>,,,,16223.0,
