Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 21, 2022","Concierto for May 20-26, 2022",WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"May 21, 2022",C20-26 Program 26 - Brentano Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Olivia Harris
"May 24, 2022","22-22 Handel, Tarrega, Ida Presti, Wayne Siegel, interviews: Katona Twins, John Schneiderman and more",Tony Morris,58:57,0.0,Olivia Harris
"May 25, 2022","Honor, Courage…Commitment ",Wind & Rhythm,59:31,0.0,Olivia Harris
"May 28, 2022",The Retro Cocktail Hour #948,Kansas Public Radio,01:58:00,0.0,Olivia Harris
"May 28, 2022","Concierto for May 27 - June 2, 2022",WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Jun 01, 2022","22-23 Mozart, Rodrigo, Sibelius, Piazzolla, and Ida Presti",Tony Morris,58:58,0.0,Olivia Harris
"Jun 02, 2022",Philosophical Musings,Wind & Rhythm,59:30,0.0,Olivia Harris
"Jun 04, 2022",The Retro Cocktail Hour #949,Kansas Public Radio,01:58:00,0.0,Olivia Harris
"Jun 04, 2022","Concierto for June 3-9, 2022",WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Jun 07, 2022",22-24 Mario Castelnuovo-Tedesco Tribute,Tony Morris,58:58,0.0,Olivia Harris
"Jun 10, 2022",The Retro Cocktail Hour #950,Kansas Public Radio,01:58:00,0.0,Olivia Harris
"Jun 10, 2022",Concierto for June 10-16 2022,WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Jun 14, 2022",22-25 Baroque to 21st Century Summer Music,Tony Morris,58:57,0.0,Olivia Harris
"Jun 16, 2022","To Dad, With Love",Wind & Rhythm,59:30,0.0,Olivia Harris
"Jun 18, 2022",The Retro Cocktail Hour #951,Kansas Public Radio,01:58:00,0.0,Olivia Harris
"Jun 18, 2022",Concierto for June 17-23 2022,WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Jun 21, 2022",22-26 American Composers,Tony Morris,58:57,0.0,Olivia Harris
"Jun 23, 2022",Alan Hovhaness’s 111th Birthday,Wind & Rhythm,59:30,0.0,Olivia Harris
"Jun 29, 2022","22-27 Music by Bach, Albeniz, Ponce, John Brunning, and Adam Levin interview",Tony Morris,58:58,0.0,Lee Shaw
"Jun 29, 2022",Americana,Wind & Rhythm,59:28,297.0,Lee Shaw
"Jun 29, 2022",The Retro Cocktail Hour #952,Kansas Public Radio,01:58:00,0.0,Lee Shaw
"Jun 29, 2022",Concierto for July 1-7 2022,WDAV Classical Public Radio,01:58:00,0.0,Lee Shaw
"Jun 29, 2022",C22-01 Program 1 - Chamber Music Society of Lincoln Center,"CD Syndications, Vic Muenzer",59:00,0.0,Lee Shaw
"Jul 05, 2022","22-28 Jason Vieaux Interview, Music by Bach, Piazzolla, Albeniz, and Jeff Beal",Tony Morris,58:58,0.0,Olivia Harris
"Jul 07, 2022",Math and Music,Wind & Rhythm,59:31,0.0,Olivia Harris
"Jul 09, 2022",The Retro Cocktail Hour #954,Kansas Public Radio,01:58:00,0.0,Olivia Harris
"Jul 09, 2022","Concierto for July 8-14, 2022",WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Jul 12, 2022","22-29 Music by Mozart, Schubert, Kjell Marcussen, Reentko Dirks",Tony Morris,58:58,0.0,Olivia Harris
"Jul 14, 2022",Friends in Low Places,Wind & Rhythm,59:30,0.0,Olivia Harris
"Jul 16, 2022",The Retro Cocktail Hour #955,Kansas Public Radio,01:58:00,0.0,Olivia Harris
"Jul 16, 2022",Concierto for July 15-21 2022,WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Jul 19, 2022","22-30 Beethoven’s “Pathetique Sonata,” Peter Warlock’s “Capriol Suite,” Schubert, Kapsberger, Eduardo Sainz de la Maza",Tony Morris,58:58,0.0,Olivia Harris
"Jul 21, 2022",Music from the Land of the Rising Sun,Wind & Rhythm,59:30,0.0,Olivia Harris
"Jul 22, 2022",The Retro Cocktail Hour #956,Kansas Public Radio,01:58:00,0.0,Olivia Harris
"Jul 22, 2022","Concierto for July 22-28, 2022",WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Jul 22, 2022",The Interlochen Collection 0422: Ella Fitzgerald's Legacy,Interlochen Public Radio,59:00,0.0,Olivia Harris
"Jul 22, 2022",C22-02 Program 2 - Steven Isserlis & Kirill Gerstein,"CD Syndications, Vic Muenzer",58:56,0.0,Olivia Harris
"Jul 27, 2022","22-31 Berta Rojas Interview, Music by Villa-Lobos, Egberto Gismonti, Sergio Assad, Ida Presti and more",Tony Morris,58:57,0.0,Olivia Harris
"Jul 27, 2022",Pleasing Passacaglias,Wind & Rhythm,59:30,0.0,Olivia Harris
"Jul 30, 2022",The Retro Cocktail Hour #957,Kansas Public Radio,01:58:00,0.0,Olivia Harris
"Jul 30, 2022","Concierto for July 29-Aug 4, 2022",WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Jul 30, 2022",C22-03 Program 3 - St. Lawrence String Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Olivia Harris
"Aug 02, 2022","22-32 Mozart, Debussy, John Williams, Sanz, Gnattali",Tony Morris,58:57,0.0,Olivia Harris
"Aug 04, 2022",Island Life,Wind & Rhythm,59:30,0.0,Olivia Harris
"Aug 06, 2022",The Retro Cocktail Hour #958,Kansas Public Radio,01:58:00,0.0,Olivia Harris
"Aug 06, 2022","Concierto for August 5-11, 2022",WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Aug 06, 2022",C22-04 Program 4 - Sybarite5,"CD Syndications, Vic Muenzer",59:00,0.0,Olivia Harris
<b>Total Points:</b>,,,,592.0,
