Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 30, 2023","Indigenous in Music with Larry K - Dustin Harder Prairie Soul in our Spotlight Interview (Blues, Rock)",Larry K,01:56:00,0.0,Tim Bodony
"Oct 30, 2023",DC 2343,Stephen R Webb,59:00,0.0,Tim Bodony
"Oct 30, 2023",Global Village 10.26.23 or floating date,KMUW,57:00,0.0,Tim Bodony
"Oct 30, 2023","23-44 Brasil Guitar Duo Interview, Brouwer’s “Book of Signs” Concerto Premiere, and music by Bach, Mudarra, and Kaare Norge",Tony Morris,58:58,0.0,Tim Bodony
"Oct 30, 2023",The Retro Cocktail Hour #1006 - Halloween Spooktacular,Kansas Public Radio,01:58:30,0.0,Tim Bodony
"Nov 07, 2023",The Birthplace of Mac n Cheese (half),With Good Reason,29:00,0.0,Tim Bodony
"Nov 07, 2023",The Birthplace of Mac n Cheese (promo),With Good Reason,:30,0.0,Tim Bodony
"Nov 07, 2023",Audio Aftermath Radio Episode 302,Dan Wardlow,59:52,0.0,Tim Bodony
"Nov 07, 2023",Night Flight,Big Picture Science,54:00,0.0,Tim Bodony
"Nov 07, 2023",Modern Jetset #166,Iris Berkeley,58:01,0.0,Tim Bodony
"Nov 07, 2023",Folk Alley Episode #231102,FreshGrass Foundation,01:58:01,0.0,Tim Bodony
"Nov 07, 2023",This Week In Rock and Roll History week of November 5th,Chris Palladino,54:16,0.0,Tim Bodony
"Nov 07, 2023",#2305 - Impala,Beale Street Caravan,58:30,0.0,Tim Bodony
"Nov 07, 2023",Kennie Henderson AKA Low Budget Rock Star in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Tim Bodony
"Nov 07, 2023",DC 2344,Stephen R Webb,59:00,0.0,Tim Bodony
"Nov 07, 2023",Global Village November New Releases Show 11.3.23 or floating date,KMUW,57:00,0.0,Tim Bodony
"Nov 07, 2023",23-45 Sharon Isbin Artist Profile,Tony Morris,58:58,0.0,Tim Bodony
"Nov 07, 2023",The Retro Cocktail Hour #1007,Kansas Public Radio,01:58:30,0.0,Tim Bodony
"Nov 14, 2023",Black and Fine (half),With Good Reason,29:00,0.0,Tim Bodony
"Nov 14, 2023",Black and Fine (promo),With Good Reason,:30,0.0,Tim Bodony
"Nov 14, 2023",Audio Aftermath Radio Episode 303,Dan Wardlow,59:52,0.0,Tim Bodony
"Nov 14, 2023",Neanderthal in the Family,Big Picture Science,54:00,0.0,Tim Bodony
"Nov 14, 2023",Modern Jetset #167,Iris Berkeley,58:00,0.0,Tim Bodony
"Nov 14, 2023",Folk Alley Episode #231109,FreshGrass Foundation,01:58:00,0.0,Tim Bodony
"Nov 14, 2023",This Week In Rock and Roll History week of November 12th,Chris Palladino,55:58,0.0,Tim Bodony
"Nov 14, 2023",#2306 - Barbara Blue,Beale Street Caravan,58:30,0.0,Tim Bodony
"Nov 14, 2023","Indigenous in Music with Larry K - Graeme Jonez in our Spotlight Interview (Folk, Rock)",Larry K,01:56:00,0.0,Tim Bodony
"Nov 14, 2023",DC 2345,Stephen R Webb,59:00,0.0,Tim Bodony
"Nov 14, 2023",Global Village 11.16.23 or floating date,KMUW,57:00,0.0,Tim Bodony
"Nov 14, 2023","23-46 Brasil Guitar Duo Interview, Bach, Mozart, Bellinati’s Concerto Caboclo, Sanz, Farkas",Tony Morris,58:57,0.0,Tim Bodony
"Nov 14, 2023",The Retro Cocktail Hour #1008,Kansas Public Radio,01:58:30,0.0,Tim Bodony
"Nov 20, 2023",Dinner Theatre (half),With Good Reason,29:00,0.0,Tim Bodony
"Nov 20, 2023",Dinner Theatre (promo),With Good Reason,:30,0.0,Tim Bodony
"Nov 20, 2023",Audio Aftermath Radio Episode 304,Dan Wardlow,59:52,0.0,Tim Bodony
"Nov 20, 2023",The T-Rex Files,Big Picture Science,54:00,0.0,Tim Bodony
"Nov 20, 2023",Modern Jetset #168,Iris Berkeley,58:00,0.0,Tim Bodony
"Nov 20, 2023",Folk Alley Episode #231116,FreshGrass Foundation,01:58:00,0.0,Tim Bodony
"Nov 20, 2023",This Week In Rock and Roll History week of November 19th,Chris Palladino,53:22,0.0,Tim Bodony
"Nov 20, 2023",#2307 - The Scott Sharrard Band feat. Rev. Charles Hodges,Beale Street Caravan,58:30,0.0,Tim Bodony
"Nov 20, 2023",Indigenous in Music with Larry K - MATCITIM in our Spotlight Interview (Tribal Rock),Larry K,01:56:00,0.0,Tim Bodony
"Nov 20, 2023",DC 2346,Stephen R Webb,59:00,0.0,Tim Bodony
"Nov 20, 2023",Global Village 11.24.23 or floating date,KMUW,57:00,0.0,Tim Bodony
"Nov 20, 2023","23-47 Philip Glass, Grieg, Granados, Grisoni",Tony Morris,58:58,0.0,Tim Bodony
"Nov 21, 2023",The Retro Cocktail Hour #1009,Kansas Public Radio,01:58:30,0.0,Tim Bodony
"Nov 28, 2023",Seeking Refuge (half),With Good Reason,29:00,0.0,Tim Bodony
"Nov 28, 2023",Seeking Refuge (promo),With Good Reason,:30,0.0,Tim Bodony
"Nov 28, 2023",Audio Aftermath Radio Episode 305,Dan Wardlow,59:52,0.0,Tim Bodony
"Nov 28, 2023",In Living Color,Big Picture Science,54:00,0.0,Tim Bodony
"Nov 28, 2023",Modern Jetset #169,Iris Berkeley,58:00,0.0,Tim Bodony
"Nov 28, 2023",Folk Alley Episode #231123,FreshGrass Foundation,01:58:00,0.0,Tim Bodony
"Nov 28, 2023",This Week In Rock and Roll History week of November 26th,Chris Palladino,56:43,0.0,Tim Bodony
"Nov 28, 2023",#2308 - The Suitcase Junket and Don Lifted,Beale Street Caravan,58:30,0.0,Tim Bodony
"Nov 28, 2023",Indigenous in Music with Larry K - Alexis Lynn in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Tim Bodony
"Nov 28, 2023",Global Village at the Savannah Music Festival/November - Ger Mandolin Orchestra 11.27.30 or floating date,KMUW,57:00,0.0,Tim Bodony
"Nov 28, 2023","23-48 Music by Bach, Villa-Lobos, Dowland, Boris Gacquere, Joseph Williams, Interviews: Judicael Perroy, John Williams, and Ronn McFarlane",Tony Morris,58:58,0.0,Tim Bodony
"Nov 28, 2023",DC 2347,Stephen R Webb,59:00,0.0,Tim Bodony
"Nov 30, 2023",The Retro Cocktail Hour #995 ,Kansas Public Radio,01:58:30,0.0,Tim Bodony
"Dec 05, 2023",Winning NIL (half),With Good Reason,29:00,0.0,Tim Bodony
"Dec 05, 2023",Winning NIL (promo),With Good Reason,:30,0.0,Tim Bodony
"Dec 05, 2023",Audio Aftermath Radio Episode 306,Dan Wardlow,59:52,0.0,Tim Bodony
"Dec 05, 2023",End of Eternity,Big Picture Science,54:00,0.0,Tim Bodony
"Dec 05, 2023",Modern Jetset #170,Iris Berkeley,58:00,0.0,Tim Bodony
"Dec 05, 2023",Folk Alley Episode #231130,FreshGrass Foundation,01:58:00,0.0,Tim Bodony
"Dec 05, 2023",This Week In Rock and Roll History week of December 3rd,Chris Palladino,54:22,0.0,Tim Bodony
"Dec 05, 2023",#2309 - Memphis Ukulele Band Christmas,Beale Street Caravan,58:30,0.0,Tim Bodony
"Dec 05, 2023","Indigenous in Music with Larry K - Dan Linitie in our Spotlight Interview (Hip Hop, Reggae)",Larry K,01:56:00,0.0,Tim Bodony
"Dec 05, 2023",DC 2348,Stephen R Webb,59:00,0.0,Tim Bodony
"Dec 05, 2023",Global Village December New Releases Show 12.1.23 or floating date,KMUW,57:00,0.0,Tim Bodony
"Dec 05, 2023","23-49 Mozart, Brouwer, Coste, Saumwell, Paulo Bellinati, Kristina Avila, Interviews: Berta Rojas, Chad Ibison",Tony Morris,58:58,0.0,Tim Bodony
"Dec 05, 2023",The Retro Cocktail Hour #996,Kansas Public Radio,01:58:30,0.0,Tim Bodony
"Dec 12, 2023",Cravings (half),With Good Reason,29:00,0.0,Tim Bodony
"Dec 12, 2023",Cravings (promo),With Good Reason,:30,0.0,Tim Bodony
"Dec 12, 2023",Audio Aftermath Radio Christmas Holiday Special episode 1,Dan Wardlow,59:49,0.0,Tim Bodony
"Dec 12, 2023",Skeptic Check: Naomi Klein,Big Picture Science,54:00,0.0,Tim Bodony
"Dec 12, 2023",Modern Jetset #171,Iris Berkeley,58:00,0.0,Tim Bodony
"Dec 12, 2023",Folk Alley Episode #231207,FreshGrass Foundation,01:58:01,0.0,Tim Bodony
"Dec 12, 2023",This Week In Rock and Roll History week of December 10th,Chris Palladino,53:51,0.0,Tim Bodony
"Dec 12, 2023",BSC #2211 - Squirrel Nut Zippers Christmas Caravan,Beale Street Caravan,58:30,0.0,Tim Bodony
"Dec 12, 2023",Indigenous in Music with Larry K - Lacey Hill in our Spotlight Interview (Alternative Folk),Larry K,01:56:00,0.0,Tim Bodony
"Dec 12, 2023",DC 2349,Stephen R Webb,59:00,0.0,Tim Bodony
"Dec 12, 2023",Global Village 12.4.23 or floating date,KMUW,57:00,0.0,Tim Bodony
"Dec 12, 2023","23-50  Bartok, Sor, Leo Brouwer Interview and “Gismontiiana” Premiere, Kennedy-Fraser",Tony Morris,58:57,0.0,Tim Bodony
"Dec 12, 2023",The Retro Cocktail Hour #1010,Kansas Public Radio,01:58:30,0.0,Tim Bodony
"Dec 19, 2023",Holiday Hand Me Downs (half),With Good Reason,29:00,0.0,Tim Bodony
"Dec 19, 2023",Holiday Hand Me Downs (promo),With Good Reason,:30,0.0,Tim Bodony
"Dec 19, 2023",Audio Aftermath Radio Christmas Holiday Special episode 2,Dan Wardlow,59:49,0.0,Tim Bodony
"Dec 19, 2023",The Ocean's Genome,Big Picture Science,54:00,0.0,Tim Bodony
"Dec 19, 2023",Modern Jetset #172,Iris Berkeley,58:00,0.0,Tim Bodony
"Dec 19, 2023",Folk Alley Episode #231214,FreshGrass Foundation,01:58:02,0.0,Tim Bodony
"Dec 19, 2023",This Week In Rock and Roll History week of December 17th,Chris Palladino,55:53,0.0,Tim Bodony
"Dec 19, 2023",#2312 - Susan Marshall & Friends Memphis Musical Holiday,Beale Street Caravan,58:30,0.0,Tim Bodony
"Dec 19, 2023",Indigenous in Music with Larry K - Hayley Wallis in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Tim Bodony
"Dec 19, 2023",DC 2350,Stephen R Webb,59:00,0.0,Tim Bodony
"Dec 19, 2023",Global Village Holiday Special I 12.20.23 or floating date,KMUW,57:00,0.0,Tim Bodony
"Dec 19, 2023",23-51 Christmas Music from traditional to contemporary,Tony Morris,58:57,0.0,Tim Bodony
"Dec 19, 2023",The Retro Cocktail Hour #1012 - Christmas Show,Kansas Public Radio,01:58:30,0.0,Tim Bodony
"Dec 26, 2023",What Makes a Place? (half),With Good Reason,29:00,0.0,Tim Bodony
"Dec 26, 2023",What Makes a Place? (promo),With Good Reason,:30,0.0,Tim Bodony
"Dec 26, 2023",Audio Aftermath Radio Episode 307,Dan Wardlow,59:52,0.0,Tim Bodony
"Dec 26, 2023","Iron, Coal, Wood",Big Picture Science,54:00,0.0,Tim Bodony
"Dec 26, 2023",Modern Jetset #173,Iris Berkeley,58:00,0.0,Tim Bodony
"Dec 26, 2023",Folk Alley Episode #231221,FreshGrass Foundation,01:58:00,0.0,Tim Bodony
"Dec 26, 2023",This Week In Rock and Roll History week of December 24th,Chris Palladino,54:01,0.0,Tim Bodony
"Dec 26, 2023",#2313 - Robert Cray w/Hi Rhythm,Beale Street Caravan,58:30,0.0,Tim Bodony
"Dec 26, 2023","Shylah Ray Sunshine in our Spotlight Interview (Neo Soul, (R&B)",Larry K,01:56:00,0.0,Tim Bodony
"Dec 26, 2023",DC 2351,Stephen R Webb,59:00,0.0,Tim Bodony
"Dec 26, 2023",Global Village 12.27.23 or floating date,KMUW,57:00,0.0,Tim Bodony
"Dec 26, 2023","23-52 Winter’s Tale: Vivaldi, Piazzolla, Marek Pasiecyny, Roberto Di Marino, Tan Dun, Reentko Dirks",Tony Morris,58:58,0.0,Tim Bodony
"Dec 26, 2023",The Retro Cocktail Hour #1011 ,Kansas Public Radio,01:58:30,0.0,Tim Bodony
"Dec 26, 2023",DC 2352,Stephen R Webb,59:00,0.0,Tim Bodony
"Jan 02, 2024",Protecting Human Rights (promo),With Good Reason,:30,0.0,Tim Bodony
"Jan 02, 2024",Protecting Human Rights (half),With Good Reason,29:00,0.0,Tim Bodony
"Jan 02, 2024",Audio Aftermath Radio Episode 308,Dan Wardlow,59:52,0.0,Tim Bodony
"Jan 02, 2024",Eclectic Company,Big Picture Science,54:00,0.0,Tim Bodony
"Jan 02, 2024",Modern Jetset #174,Iris Berkeley,58:00,0.0,Tim Bodony
"Jan 02, 2024",Folk Alley Episode #231228,FreshGrass Foundation,01:58:00,0.0,Tim Bodony
"Jan 02, 2024",This Week In Rock and Roll History week of December 31st,Chris Palladino,53:51,0.0,Tim Bodony
"Jan 02, 2024",#2314 - Jack Oblivian and The Wild Magnolia Mardi Gras Indians,Beale Street Caravan,58:30,0.0,Tim Bodony
"Jan 02, 2024","The Spiritual Warriors in our Spotlight Interview (Root, Rock, Reggae)",Larry K,01:56:00,0.0,Tim Bodony
"Jan 02, 2024",DC 2401,Stephen R Webb,59:00,0.0,Tim Bodony
"Jan 02, 2024",Global Village Best of 2023 1.5.24 or floating date,KMUW,57:00,0.0,Tim Bodony
"Jan 02, 2024","24-01 Brothers In Music: Interviews: Sergio Assad, Pepe Romero, Katona Twins, Ziggy & Miles",Tony Morris,58:57,0.0,Tim Bodony
"Jan 02, 2024",The Retro Cocktail Hour #981 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Tim Bodony
"Jan 09, 2024",The Pets We Love (half),With Good Reason,29:00,0.0,Tim Bodony
"Jan 09, 2024",The Pets We Love (promo),With Good Reason,:30,0.0,Tim Bodony
"Jan 09, 2024",Audio Aftermath Radio Episode 309,Dan Wardlow,59:52,0.0,Tim Bodony
"Jan 09, 2024",Your Mind on Movies,Big Picture Science,54:00,0.0,Tim Bodony
"Jan 09, 2024",Modern Jetset #175,Iris Berkeley,58:00,0.0,Tim Bodony
"Jan 09, 2024",Folk Alley Episode #240104,FreshGrass Foundation,01:58:00,0.0,Tim Bodony
"Jan 09, 2024",This Week In Rock and Roll History week of January 14th,Chris Palladino,57:34,0.0,Tim Bodony
"Jan 09, 2024",#2315 - Highlights from the North Mississippi Hill Country Picnic ,Beale Street Caravan,58:30,0.0,Tim Bodony
"Jan 09, 2024",Alexis Lynn in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Tim Bodony
"Jan 09, 2024",DC 2402,Stephen R Webb,59:00,0.0,Tim Bodony
"Jan 09, 2024",Global Village 1.11.24 or floating date,KMUW,57:00,0.0,Tim Bodony
"Jan 09, 2024","24-02 Zamboni, Debussy, William Lovelady’s Double Concerto for Guitar & Violin World Premiere, European Guitar Quartet debut",Tony Morris,58:58,0.0,Tim Bodony
"Jan 09, 2024",This Week In Rock and Roll History week of January 7th,Chris Palladino,55:34,0.0,Tim Bodony
"Jan 10, 2024",The Retro Cocktail Hour #1013,Kansas Public Radio,01:58:30,0.0,Tim Bodony
"Jan 16, 2024",Digging In (half),With Good Reason,29:00,0.0,Tim Bodony
"Jan 16, 2024",Digging In (promo),With Good Reason,:30,0.0,Tim Bodony
"Jan 16, 2024",Audio Aftermath Radio Episode 310,Dan Wardlow,59:52,0.0,Tim Bodony
"Jan 16, 2024",Tech in Check,Big Picture Science,54:00,0.0,Tim Bodony
"Jan 16, 2024",Modern Jetset #176,Iris Berkeley,58:00,0.0,Tim Bodony
"Jan 16, 2024",Folk Alley Episode #240111,FreshGrass Foundation,01:58:01,0.0,Tim Bodony
"Jan 16, 2024",#2316 - Kenny Brown,Beale Street Caravan,58:30,0.0,Tim Bodony
"Jan 16, 2024","Dan Linitie in our Spotlight Interview (Hip Hop, Reggae)",Larry K,01:56:00,0.0,Tim Bodony
"Jan 16, 2024",DC 2403,Stephen R Webb,59:00,0.0,Tim Bodony
"Jan 16, 2024",Global Village 1.19.24 or floating date,KMUW,57:00,0.0,Tim Bodony
"Jan 16, 2024","24-03 Roncalli, Bach, Vivaldi, Scarlatti, Malcolm Arnold, Ralph Towner ",Tony Morris,58:58,0.0,Tim Bodony
"Jan 18, 2024",The Retro Cocktail Hour #1014,Kansas Public Radio,01:58:26,0.0,Tim Bodony
"Jan 23, 2024",The Next Pandemic (half),With Good Reason,29:00,0.0,Tim Bodony
"Jan 23, 2024",The Next Pandemic (promo),With Good Reason,:30,0.0,Tim Bodony
"Jan 23, 2024",Audio Aftermath Radio Episode 311,Dan Wardlow,59:52,0.0,Tim Bodony
"Jan 23, 2024",Inside Planets,Big Picture Science,54:00,0.0,Tim Bodony
"Jan 23, 2024",Modern Jetset #177,Iris Berkeley,58:00,0.0,Tim Bodony
"Jan 23, 2024",Folk Alley Episode #240118,FreshGrass Foundation,01:58:00,0.0,Tim Bodony
"Jan 23, 2024",This Week In Rock and Roll History week of January 21st,Chris Palladino,55:16,0.0,Tim Bodony
"Jan 23, 2024",#2317 - Robert Finley ,Beale Street Caravan,58:30,0.0,Tim Bodony
"Jan 23, 2024","Chantil Dukart in our Spotlight Interview (Jazz, Pop)",Larry K,01:56:00,0.0,Tim Bodony
"Jan 23, 2024",DC 2404,Stephen R Webb,59:00,0.0,Tim Bodony
"Jan 23, 2024",Global Village 1.22.24 or floating date,KMUW,57:00,0.0,Tim Bodony
"Jan 23, 2024","24-04 Tchaikovsky’s The Seasons, Gnattali’s Sonata for Cello & Guitar, Tarrega’s Danza Mora",Tony Morris,58:58,0.0,Tim Bodony
"Jan 23, 2024",The Retro Cocktail Hour #1015,Kansas Public Radio,01:58:30,0.0,Tim Bodony
"Jan 30, 2024",In the Wake of Sea Level Rise (half),With Good Reason,29:00,0.0,Tim Bodony
"Jan 30, 2024",In the Wake of Sea Level Rise (promo),With Good Reason,:30,0.0,Tim Bodony
"Jan 30, 2024",Audio Aftermath Radio Episode 312,Dan Wardlow,59:52,0.0,Tim Bodony
"Jan 30, 2024",Skeptic Check: Hypnosis,Big Picture Science,54:00,0.0,Tim Bodony
"Jan 30, 2024",Modern Jetset #178,Iris Berkeley,58:00,0.0,Tim Bodony
"Jan 30, 2024",Folk Alley Episode #240125,FreshGrass Foundation,01:58:02,0.0,Tim Bodony
"Jan 30, 2024",This Week In Rock and Roll History week of January 28th,Chris Palladino,55:54,0.0,Tim Bodony
"Jan 30, 2024","#2319 - Watermelon Slim and Terry ""Harmonica"" Bean",Beale Street Caravan,58:30,0.0,Tim Bodony
"Jan 30, 2024",Logan Staats in our Spotlight Interview (Folk),Larry K,01:56:00,0.0,Tim Bodony
"Jan 30, 2024",DC 2405,Stephen R Webb,59:00,0.0,Tim Bodony
"Jan 30, 2024",Global Village at the Ground Up Music Festival/Bokante 1.29.24 or floating date,KMUW,57:00,0.0,Tim Bodony
"Jan 30, 2024","24-05 Pratten, Bach, Piazzolla, Castlenuovo-Tedesco, Sergio Assad",Tony Morris,58:58,0.0,Tim Bodony
"Jan 31, 2024",The Retro Cocktail Hour #1016 - All Exotica Special,Kansas Public Radio,01:58:30,0.0,Tim Bodony
"Feb 06, 2024",Expanding Our Origin Story (half),With Good Reason,29:00,0.0,Tim Bodony
"Feb 06, 2024",Expanding Our Origin Story (promo),With Good Reason,:30,0.0,Tim Bodony
"Feb 06, 2024",Audio Aftermath Radio Episode 313,Dan Wardlow,59:51,0.0,Tim Bodony
"Feb 06, 2024",The Wrong Stuff,Big Picture Science,54:00,0.0,Tim Bodony
"Feb 06, 2024",Modern Jetset #179,Iris Berkeley,58:00,0.0,Tim Bodony
"Feb 06, 2024",Folk Alley Episode #240201,FreshGrass Foundation,01:58:00,0.0,Tim Bodony
"Feb 06, 2024",This Week In Rock and Roll History week of February 4th,Chris Palladino,56:38,0.0,Tim Bodony
"Feb 06, 2024",#2321 - Jana Jana and McKenna Bray,Beale Street Caravan,58:30,0.0,Tim Bodony
"Feb 06, 2024",Hataalii in our Spotlight Interview (Indigenous Rock),Larry K,01:55:59,0.0,Tim Bodony
"Feb 06, 2024",DC 2406,Stephen R Webb,59:00,0.0,Tim Bodony
"Feb 06, 2024",Global Village February New Releases Show 2.2.24 or floating date,KMUW,57:00,0.0,Tim Bodony
"Feb 06, 2024","24-06 Agustin Barrios Mangoré, Sor, L’Hoyer, Berkeley, Massimo Palumbo",Tony Morris,58:58,0.0,Tim Bodony
"Feb 08, 2024",The Retro Cocktail Hour #1017,Kansas Public Radio,01:58:30,0.0,Tim Bodony
"Feb 13, 2024","Let's Talk About Love, Baby (half)",With Good Reason,29:00,0.0,Tim Bodony
"Feb 13, 2024","Let's Talk About Love, Baby (promo)",With Good Reason,:30,0.0,Tim Bodony
"Feb 13, 2024",Audio Aftermath Radio Episode 314,Dan Wardlow,59:52,0.0,Tim Bodony
"Feb 13, 2024",Alien Says What?,Big Picture Science,54:00,0.0,Tim Bodony
"Feb 13, 2024",Modern Jetset #180,Iris Berkeley,58:01,0.0,Tim Bodony
"Feb 13, 2024",Folk Alley Episode #240208,FreshGrass Foundation,01:58:02,0.0,Tim Bodony
"Feb 13, 2024",This Week In Rock and Roll History week of February 11th,Chris Palladino,55:32,0.0,Tim Bodony
"Feb 13, 2024",#2322 - Mr. Sipp,Beale Street Caravan,58:30,0.0,Tim Bodony
"Feb 13, 2024","Graeme Jonez in our Spotlight Interview (Folk, Rock)",Larry K,01:56:00,0.0,Tim Bodony
"Feb 13, 2024",DC 2407,Stephen R Webb,59:00,0.0,Tim Bodony
"Feb 13, 2024",Global Village Willie Bobo Special 2.7.24 or floating date,KMUW,57:00,0.0,Tim Bodony
"Feb 13, 2024","24-07 A Night at the Opera: Rossini, Lully, Bizet, Puccini, Granados, Purcell, Stephen Goss ",Tony Morris,58:59,0.0,Tim Bodony
"Feb 13, 2024",The Retro Cocktail Hour #1018,Kansas Public Radio,01:58:30,0.0,Tim Bodony
"Feb 19, 2024",Selfish (half),With Good Reason,29:00,0.0,Tim Bodony
"Feb 19, 2024",Selfish (promo),With Good Reason,:30,0.0,Tim Bodony
"Feb 19, 2024",Audio Aftermath Radio Episode 315,Dan Wardlow,59:52,0.0,Tim Bodony
"Feb 19, 2024",Lithium Valley,Big Picture Science,54:00,0.0,Tim Bodony
"Feb 19, 2024",Modern Jetset #181,Iris Berkeley,58:00,0.0,Tim Bodony
"Feb 19, 2024",Folk Alley Episode #240215,FreshGrass Foundation,01:58:00,0.0,Tim Bodony
"Feb 19, 2024",This Week In Rock and Roll History week of February 18th,Chris Palladino,54:30,0.0,Tim Bodony
"Feb 19, 2024",#2324 - The McCrary Sisters,Beale Street Caravan,58:30,0.0,Tim Bodony
"Feb 19, 2024","Indigenous in Music with Larry K - Chantil Dukart in our Spotlight Interview (Jazz, Pop)",Larry K,01:56:00,0.0,Tim Bodony
"Feb 19, 2024",DC 2408,Stephen R Webb,59:00,0.0,Tim Bodony
"Feb 19, 2024",Global Village 2.16.24 or floating date,KMUW,57:00,0.0,Tim Bodony
"Feb 19, 2024","24-08 Norwegian Memories: Music by Grieg, and Giorgio Mirto",Tony Morris,58:58,0.0,Tim Bodony
"Feb 20, 2024",The Retro Cocktail Hour #1019,Kansas Public Radio,01:58:30,0.0,Tim Bodony
"Feb 27, 2024",Life Without Boundaries (half),With Good Reason,29:00,0.0,Tim Bodony
"Feb 27, 2024",Life Without Boundaries (promo),With Good Reason,:30,0.0,Tim Bodony
"Feb 27, 2024",Audio Aftermath Radio Episode 316,Dan Wardlow,59:52,0.0,Tim Bodony
"Feb 27, 2024",Tomb with a View,Big Picture Science,54:00,0.0,Tim Bodony
"Feb 27, 2024",Modern Jetset #182,Iris Berkeley,58:00,0.0,Tim Bodony
"Feb 27, 2024",Folk Alley Episode #240222,FreshGrass Foundation,01:58:01,0.0,Tim Bodony
"Feb 27, 2024",This Week In Rock and Roll History week of February 25th,Chris Palladino,54:17,0.0,Tim Bodony
"Feb 27, 2024",#2325 - Rev. Sekou and the Freedom Fighters,Beale Street Caravan,58:30,0.0,Tim Bodony
"Feb 27, 2024","Shylah Ray Sunshine in our Spotlight Interview (Neo Soul, R&B)",Larry K,01:56:00,0.0,Tim Bodony
"Feb 27, 2024",DC 2409,Stephen R Webb,59:00,0.0,Tim Bodony
"Feb 27, 2024",Global Village at the Savannah Music Festival/February - Eddie Palmieri 2.26.24 or floating date,KMUW,57:00,0.0,Tim Bodony
"Feb 27, 2024","24-09 Giuliani, Vivaldi, Castro, Castlenuovo-Tedesco, Mathias Duplessy, Paolo De Stefano",Tony Morris,58:58,0.0,Tim Bodony
"Feb 28, 2024",The Retro Cocktail Hour #983 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Tim Bodony
"Mar 04, 2024",Mere Difference (half),With Good Reason,29:00,0.0,Tim Bodony
"Mar 04, 2024",Mere Difference (promo),With Good Reason,:30,0.0,Tim Bodony
"Mar 04, 2024",Audio Aftermath Radio Episode 317,Dan Wardlow,59:52,0.0,Tim Bodony
"Mar 04, 2024",Lady Parts,Big Picture Science,54:00,0.0,Tim Bodony
"Mar 04, 2024",Modern Jetset #183,Iris Berkeley,58:00,0.0,Tim Bodony
"Mar 04, 2024",Folk Alley Episode #240229,FreshGrass Foundation,01:58:01,0.0,Tim Bodony
"Mar 04, 2024",This Week In Rock and Roll History week of March 3rd,Chris Palladino,54:44,0.0,Tim Bodony
"Mar 04, 2024",#2326 - Low Cut Connie,Beale Street Caravan,58:30,0.0,Tim Bodony
"Mar 04, 2024","The Spiritual Warriors in our Spotlight Interview (Root, Rock and Reggae)",Larry K,01:56:00,0.0,Tim Bodony
"Mar 04, 2024",DC 2410,Stephen R Webb,59:00,0.0,Tim Bodony
"Mar 04, 2024",Global Village March New Releases Show 3.1.24 or floating date,KMUW,57:00,0.0,Tim Bodony
"Mar 04, 2024","24-10 Agustin Barrios Mangoré, Bach, Castelnuovo-Tedesco, Milan Tesar, Piazzolla",Tony Morris,58:58,0.0,Tim Bodony
"Mar 12, 2024",United We Stand: Telling Our Story (half),With Good Reason,29:00,0.0,Tim Bodony
"Mar 12, 2024",United We Stand: Telling Our Story (promo),With Good Reason,:30,0.0,Tim Bodony
"Mar 12, 2024",Audio Aftermath Radio Episode 318,Dan Wardlow,59:52,0.0,Tim Bodony
"Mar 12, 2024",Feet Don't Fail Me,Big Picture Science,54:00,0.0,Tim Bodony
"Mar 12, 2024",Modern Jetset #184,Iris Berkeley,58:00,0.0,Tim Bodony
"Mar 12, 2024",Folk Alley Episode #240307,FreshGrass Foundation,01:58:00,0.0,Tim Bodony
"Mar 12, 2024",This Week In Rock and Roll History week of Week of March 10th,Chris Palladino,54:15,0.0,Tim Bodony
"Mar 12, 2024",#2327 - Sheba Potts-Wright,Beale Street Caravan,58:30,0.0,Tim Bodony
"Mar 12, 2024",Hataalii in our Spotlight Interview (Indigenous Rock),Larry K,01:55:59,0.0,Tim Bodony
"Mar 12, 2024",DC 2411,Stephen R Webb,59:00,0.0,Tim Bodony
"Mar 12, 2024",Global Village 3.7.24 or floating date,KMUW,57:00,0.0,Tim Bodony
"Mar 12, 2024","24-11 Sanz, Bach, Baumann, Brouwer, l’Hoyer, Clarice Assad, Interview: Lorenzo Micheli",Tony Morris,58:58,0.0,Tim Bodony
"Mar 12, 2024",The Retro Cocktail Hour #1020,Kansas Public Radio,01:58:29,0.0,Tim Bodony
"Mar 19, 2024",Spring Break (half),With Good Reason,29:00,0.0,Tim Bodony
"Mar 19, 2024",Spring Break (promo),With Good Reason,:30,0.0,Tim Bodony
"Mar 19, 2024",Audio Aftermath Radio Episode 319,Dan Wardlow,59:52,0.0,Tim Bodony
"Mar 19, 2024",Skeptic Check: Asteroid Mining,Big Picture Science,54:00,0.0,Tim Bodony
"Mar 19, 2024",Modern Jetset #185,Iris Berkeley,58:01,0.0,Tim Bodony
