Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 15, 2020",Folk Alley #200312,FreshGrass Foundation,01:57:58,0.0,Craig Jarvie
"Mar 15, 2020","Rory Block, Happy Traum, and Woody Mann at the Fur Peace Ranch",WOUB,59:00,0.0,Craig Jarvie
"Mar 15, 2020",The George Porter Jr. Trio with Steve Kimock at the Fur Peace Ranch part 2,WOUB,59:00,0.0,Craig Jarvie
"Mar 15, 2020",Oteil Burbridge at the Fur Peace Ranch,WOUB,58:59,0.0,Craig Jarvie
"Mar 15, 2020",Sisters of Slide: Cindy Cashdollar and Rory Block at the Fur Peace Ranch part 2,WOUB,58:59,0.0,Craig Jarvie
"Mar 15, 2020",Trey Hensley & Rob Ickes/James Hunter 6 at the Fur Peace Ranch pt 2,WOUB,59:00,0.0,Craig Jarvie
"Mar 15, 2020",Street Lights Unplugged,Wendy Ring,28:00,0.0,Craig Jarvie
"Mar 15, 2020",Cool Pavings ,Wendy Ring,28:00,0.0,Craig Jarvie
"Mar 16, 2020","Lisa Ayrault, Director of Fair Vote Washington",KSVR Studios: Skagit Valley Radio,27:59,0.0,Craig Jarvie
"Mar 16, 2020","Hannah Fishman, Organizer for SEIU 1199NW & Kim Deans, CNA/Member of Negotiating Team",KSVR Studios: Skagit Valley Radio,28:00,0.0,Craig Jarvie
"Mar 17, 2020",Poetry That Heals (hour),With Good Reason,53:58,0.0,Craig Jarvie
"Mar 18, 2020",Contagious Crisis,Open Source,59:00,0.0,Holly Hart
"Mar 18, 2020",It's In Material,Big Picture Science,54:00,0.0,Holly Hart
"Mar 18, 2020",2020-07-05 The 2020 Dionysus Awards,Philosophy Talk,53:59,0.0,Holly Hart
"Mar 23, 2020",Springtime in the Plague Year,Open Source,59:00,0.0,Holly Hart
"Mar 23, 2020",The Big Pond #07: Klinsmann in California,Goethe-Institut,20:49,0.0,Holly Hart
"Mar 23, 2020",The Big Pond #45: The Passion of Chris Strachwitz,Goethe-Institut,29:23,0.0,Holly Hart
"Mar 23, 2020",The Big Pond #44: Germans in New Orleans,Goethe-Institut,13:32,0.0,Holly Hart
"Mar 23, 2020",The Big Pond #43: Under the Skin – Tattoo Artists,Goethe-Institut,09:56,0.0,Holly Hart
"Mar 23, 2020",Star Death Tango,PRX,24:11,0.0,Holly Hart
"Mar 24, 2020",Slowing the Spread of COVID-19,WHYY,58:59,0.0,Holly Hart
"Mar 26, 2020",Folk Alley #200319,FreshGrass Foundation,01:57:57,0.0,Craig Jarvie
"Mar 26, 2020",Folk Alley #200326,FreshGrass Foundation,01:57:56,0.0,Craig Jarvie
"Mar 28, 2020",Profits or People,Open Source,59:00,0.0,Holly Hart
"Mar 28, 2020",How Bad Does It Have to Get?,Big Picture Science,54:00,0.0,Holly Hart
"Mar 28, 2020",2020-03-22 Can Speech Kill?,Philosophy Talk,53:58,0.0,Holly Hart
"Apr 03, 2020",2020-03-29 Philosophy of Retirement,Philosophy Talk,53:58,0.0,Holly Hart
"Apr 03, 2020",Let's Take a Paws,Big Picture Science,54:00,0.0,Holly Hart
"Apr 03, 2020",The Pandemic's Path,Open Source,59:00,0.0,Holly Hart
"Apr 06, 2020",Folk Alley #200402,FreshGrass Foundation,01:57:57,0.0,Craig Jarvie
"Apr 09, 2020","Zombies, Bigfoot, and Max Brooks",Big Picture Science,54:00,0.0,Holly Hart
"Apr 10, 2020",The Afghanistan Papers,The Washington Post,53:54,0.0,Holly Hart
"Apr 13, 2020",Folk Alley #200409,FreshGrass Foundation,01:57:58,0.0,Craig Jarvie
"Apr 13, 2020",Bob Margolin at the Fur Peace Ranch,WOUB,59:00,0.0,Craig Jarvie
"Apr 13, 2020",John McEuen at the Fur Peace Ranch,WOUB,59:01,0.0,Craig Jarvie
"Apr 13, 2020",Peter Rowan at the Fur Peace Ranch,WOUB,58:59,0.0,Craig Jarvie
"Apr 13, 2020",Robert Jones and Roy Book Binder at the Fur Peace Ranch,WOUB,59:00,0.0,Craig Jarvie
"Apr 13, 2020","Elise Bryant, Executive Director of the Labor Heritage Foundation",KSVR Studios: Skagit Valley Radio,28:00,0.0,Craig Jarvie
"Apr 13, 2020","Marcus Courtney, Founder of WASH Tech/CWA 37083 & Conor Casey, Labor Archivist for the Labor Archives of Washington",KSVR Studios: Skagit Valley Radio,28:01,0.0,Craig Jarvie
"Apr 13, 2020","Jim Page, Singer and Song Writer, Part 1",KSVR Studios: Skagit Valley Radio,28:00,0.0,Craig Jarvie
"Apr 13, 2020","Jim Page, Singer and Song Writer, Part 2",KSVR Studios: Skagit Valley Radio,28:02,0.0,Craig Jarvie
"Apr 13, 2020",The Other Living World,Big Picture Science,54:00,0.0,Holly Hart
"Apr 14, 2020",2022-10-23 Philosophy and the Superhero,Philosophy Talk,59:00,0.0,Holly Hart
"Apr 19, 2020",Mental Health in Times of Crisis,WHYY,58:59,0.0,Holly Hart
"Apr 19, 2020",The Many Faces of Ferrante,Open Source,59:00,0.0,Holly Hart
"Apr 19, 2020",The Garbage Gourmets,Wendy Ring,28:00,0.0,Craig Jarvie
"Apr 19, 2020",Folk Alley #200416,FreshGrass Foundation,01:57:57,0.0,Craig Jarvie
"Apr 22, 2020",LBJ and the Great Society,LBJ and the Great Society,52:00,0.0,Holly Hart
"Apr 22, 2020",Treating the Virus,Big Picture Science,54:00,0.0,Holly Hart
"Apr 24, 2020",Questions of Leadership,Open Source,59:00,0.0,Holly Hart
"Apr 26, 2020",Mothering,WHYY,58:59,0.0,Holly Hart
"Apr 28, 2020",2020-04-26 (Why) Money Matters,Philosophy Talk,53:58,0.0,Holly Hart
"May 03, 2020",Public Health Across the Pacific,Open Source,59:00,0.0,Holly Hart
"May 03, 2020",Skeptic Check: Covid Conspiracy,Big Picture Science,54:00,0.0,Holly Hart
"May 03, 2020",2020-05-01 COVID-19 and Climate: Economic Impacts,Climate One,58:59,0.0,Holly Hart
"May 03, 2020",Fireside Physics: A Solstice on Saturn?,PRX,17:00,0.0,Holly Hart
"May 04, 2020",Folk Alley #200423,FreshGrass Foundation,01:57:57,0.0,Craig Jarvie
"May 04, 2020",Folk Alley #200430,FreshGrass Foundation,01:57:57,0.0,Craig Jarvie
"May 05, 2020",This is Your Brain During a Pandemic,WHYY,58:59,0.0,Holly Hart
"May 05, 2020","Hope, Part One: Where Does It Come From?",Wisconsin Public Radio,58:59,0.0,Holly Hart
"May 05, 2020","Hope, Part Three: Are We Really Doomed?",Wisconsin Public Radio,58:59,0.0,Holly Hart
"May 05, 2020","Hope, Part Two: How Do We Make It?",Wisconsin Public Radio,58:59,0.0,Holly Hart
"May 05, 2020",2020-05-03 Machiavelli,Philosophy Talk,53:58,0.0,Holly Hart
"May 09, 2020","Climate Connections March 23 - April 17, 2020",ChavoBart Digital Media,30:00,0.0,Craig Jarvie
"May 09, 2020","Climate Connections April 20 - May 15, 2020",ChavoBart Digital Media,30:00,0.0,Craig Jarvie
"May 09, 2020",Is Life Inevitable? ,Big Picture Science,54:00,0.0,Holly Hart
"May 09, 2020",COVID's Cold Warriors?,Open Source,59:00,0.0,Holly Hart
"May 13, 2020",To the Bat Cave,Big Picture Science,54:00,0.0,Holly Hart
"May 16, 2020",From Another Star,PRX,16:15,0.0,Holly Hart
"May 17, 2020",Minisode 4: Hot Tub Physics!,PRX,11:27,0.0,Holly Hart
"May 17, 2020",Coronavirus Conspiracism,Open Source,59:00,0.0,Holly Hart
"May 17, 2020",2020-05-08 Zero-Emission Cities,Climate One,58:57,0.0,Holly Hart
"May 17, 2020",Folk Alley #200507,FreshGrass Foundation,01:57:57,0.0,Craig Jarvie
"May 17, 2020",Folk Alley #200514,FreshGrass Foundation,01:57:58,0.0,Craig Jarvie
"May 21, 2020","Vaccine, When?",Big Picture Science,54:00,0.0,Holly Hart
"May 21, 2020",2021-01-03 Comforting Conversations (Part 1),Philosophy Talk,53:59,0.0,Holly Hart
"May 22, 2020",2020-05-15 Storytelling Through the Climate Crisis,Climate One,59:00,0.0,Holly Hart
"May 22, 2020",Dying Words: The AIDS Reporting of Jeffrey Schmalz,Kerry Donahue,53:59,0.0,Holly Hart
"May 23, 2020",The First -- Groks Science Show 2020-05-06,Charles Lee,17:17,0.0,Holly Hart
"May 23, 2020",Bird Way -- Groks Science Show 2020-05-13,Charles Lee,12:25,0.0,Holly Hart
"May 25, 2020",2021-01-10 Comforting Conversations (Part 2),Philosophy Talk,53:58,0.0,Holly Hart
"May 25, 2020",Gained in Translation,Big Picture Science,54:00,0.0,Holly Hart
"May 25, 2020",Yo-Yo Ma's Bach,Open Source,58:30,0.0,Holly Hart
"May 26, 2020",Folk Alley #200521,FreshGrass Foundation,01:57:56,0.0,Craig Jarvie
"May 26, 2020",Acoustic Hot Tuna with Cindy Cashdollar at the Fur Peace Ranch,WOUB,58:59,0.0,Craig Jarvie
"May 26, 2020",Rick Price at the Fur Peace Ranch,WOUB,58:59,0.0,Craig Jarvie
"May 26, 2020",Hot Tuna at the Fur Peace Ranch,WOUB,59:00,0.0,Craig Jarvie
"May 26, 2020",GE Smith at the Fur Peace Ranch,WOUB,58:59,0.0,Craig Jarvie
"May 26, 2020",Chris Smither at the Fur Peace Ranch 2005,WOUB,58:58,0.0,Craig Jarvie
"May 28, 2020",2020-05-29 Feeding a Hotter Planet,Climate One,58:59,0.0,Holly Hart
"Jun 03, 2020",Moral Economics,Open Source,59:00,0.0,Holly Hart
"Jun 03, 2020",Mapping Humanity -- Groks Science Show 2020-05-20,Charles Lee,18:55,0.0,Holly Hart
"Jun 04, 2020",A Different Kind of Coming Out: A 'Nancy' Pride Special,[redacted] [redacted],58:59,0.0,Holly Hart
"Jun 06, 2020",Reviving Reconstruction,Open Source,59:00,0.0,Holly Hart
"Jun 06, 2020",Episode 20: Holy Sheet!,PRX,20:49,0.0,Holly Hart
"Jun 06, 2020","Soap, Skin, Sleep",Big Picture Science,54:00,0.0,Holly Hart
"Jun 06, 2020",2022-11-20 Covid Conundrums and Moral Dilemmas,Philosophy Talk,53:59,0.0,Holly Hart
"Jun 06, 2020","The Big Pond #46: Black Art, Berlin Stories – Looking for Alain Locke",Goethe-Institut,34:12,0.0,Holly Hart
"Jun 06, 2020",The Big Pond #39: Quietude – In Search of Radio Silence,Goethe-Institut,28:44,0.0,Holly Hart
"Jun 06, 2020",Alimentary Adventures -- Groks Science Show,Charles Lee,19:44,0.0,Holly Hart
"Jun 06, 2020",2020-06-05 A Decade of Oil: From Deepwater Horizon to Deflation,Climate One,58:57,0.0,Holly Hart
"Jun 10, 2020",Race and COVID,Big Picture Science,54:00,0.0,Holly Hart
"Jun 10, 2020",2020-06-07 White Privilege and Racial Injustice,Philosophy Talk,53:58,0.0,Holly Hart
"Jun 13, 2020",2020-06-12 Will Climate Matter in the Election?,Climate One,58:59,0.0,Holly Hart
"Jun 14, 2020",The Big Pond #41: Enjoy the Ride – About Bicycling,Goethe-Institut,19:19,0.0,Holly Hart
"Jun 14, 2020",The Big Pond #24: Being Muslim in the Midwest,Goethe-Institut,15:29,0.0,Holly Hart
"Jun 14, 2020",The Big Pond #34: Finding My Parents,Goethe-Institut,29:24,0.0,Holly Hart
"Jun 16, 2020",The Living on Earth Juneteenth Special,Living On Earth,59:00,0.0,Holly Hart
"Jun 16, 2020",The Impact of Police Violence on Health,WHYY,58:58,0.0,Holly Hart
"Jun 19, 2020",Stephen Foster: America's Bard,WQXR,58:57,0.0,Holly Hart
"Jun 19, 2020",Travels with Mike: In Search of America 50 Years After Steinbeck,The Center for Documentary Studies,54:00,0.0,Holly Hart
"Jun 20, 2020",2020-06-21 Jean-Paul Sartre,Philosophy Talk,53:58,0.0,Holly Hart
"Jun 20, 2020",Skeptic Check: Data Bias,Big Picture Science,54:01,0.0,Holly Hart
"Jun 20, 2020",Growing Young -- Groks Science Show 2020-06-10,Charles Lee,17:32,0.0,Holly Hart
"Jun 20, 2020",Climate Gentrification,Climate One,59:00,0.0,Holly Hart
"Jun 21, 2020",Deaths of Despair,Open Source,59:00,0.0,Holly Hart
"Jun 21, 2020",Inequality and Injustice,Open Source,59:00,0.0,Holly Hart
"Jun 24, 2020",Folk Alley #200618,FreshGrass Foundation,01:57:56,0.0,Craig Jarvie
"Jun 25, 2020",Let's Stick Together,Big Picture Science,54:00,0.0,Holly Hart
"Jun 27, 2020","2020-06-26 Reimagining Capitalism: Wealth, Power, and Patriarchy",Climate One,58:59,0.0,Holly Hart
"Jun 27, 2020",Opportunity Mindset -- Groks Science Show 2020-06-17,Charles Lee,21:38,0.0,Holly Hart
"Jun 27, 2020",Warrior Cops,Open Source,59:00,0.0,Holly Hart
"Jun 29, 2020",Folk Alley #200625,FreshGrass Foundation,01:57:59,0.0,Craig Jarvie
"Jun 29, 2020","Climate Connections May 18 - June 12, 2020",ChavoBart Digital Media,30:00,0.0,Craig Jarvie
"Jun 30, 2020","Climate Connections June 15 - July 10, 2020",ChavoBart Digital Media,30:00,0.0,Craig Jarvie
"Jun 30, 2020",Top of Mind - 2020 Fourth of July Special Episode,BYUradio/KUMT/KBYU-FM,54:57,0.0,Holly Hart
"Jun 30, 2020",Constant Wonder - Fourth of July Special,BYUradio/KUMT/KBYU-FM,52:56,0.0,Holly Hart
"Jul 02, 2020",Animals Like Us,Big Picture Science,54:00,0.0,Holly Hart
"Jul 02, 2020",2022-11-06 Pet Ethics,Philosophy Talk,54:00,0.0,Holly Hart
"Jul 02, 2020",Bezonomics -- Groks Science Show 2020-06-24,Charles Lee,25:55,0.0,Holly Hart
"Jul 06, 2020",The Unintentional Development of Plastic,Goethe-Institut,16:42,0.0,Holly Hart
"Jul 06, 2020",The Big Pond #37: 100 Years of the Bauhaus,Goethe-Institut,25:09,0.0,Holly Hart
"Jul 06, 2020",Return of the Prophet: James Baldwin in the 21st Century,Open Source,59:00,0.0,Holly Hart
"Jul 06, 2020",Creative Brains,Big Picture Science,54:00,0.0,Holly Hart
"Jul 06, 2020",Oncology Excellence -- Groks Science Show 2020-07-01,Charles Lee,28:30,0.0,Holly Hart
"Jul 07, 2020",Don Edwards at the Fur Peace Ranch,WOUB,58:59,0.0,Craig Jarvie
"Jul 07, 2020",Folk Alley #200702,FreshGrass Foundation,01:57:59,0.0,Craig Jarvie
<b>Total Points:</b>,,,,0.0,
