Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 19, 2021",The Latin Alternative 2123,WMHT,59:00,0.0,Chad Barrett
"Sep 21, 2021",Brooke Annibale,Art of the Song ,59:00,0.0,Chad Barrett
"Sep 23, 2021",Fall 2021 This American Life Fundraising Show,This American Life,40:43,0.0,Chad Barrett
"Sep 24, 2021","Concierto for September 24-30, 2021",WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"Sep 24, 2021",21-38 Autumn Music,Tony Morris,58:58,0.0,Chad Barrett
"Sep 25, 2021",WoodSongs 1015: Linda Gail Lewis and Cedric Burnside,WoodSongs Old-Time Radio Hour,59:00,0.0,Chad Barrett
"Sep 25, 2021",Folk Alley Episode #210923,FreshGrass Foundation,01:58:00,0.0,Chad Barrett
"Sep 26, 2021",The Latin Alternative 2124,WMHT,59:00,0.0,Chad Barrett
"Sep 28, 2021",Amy Helm,Art of the Song ,59:00,0.0,Chad Barrett
"Oct 01, 2021","Concierto for Oct. 1-7, 2021",WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"Oct 01, 2021","21-39 Music by Gismonti, Bellinati, Siegel, Interview: Brasil Guitar Duo, Edward Van Halen Remembered",Tony Morris,58:57,0.0,Chad Barrett
"Oct 02, 2021",Folk Alley Episode #210930,FreshGrass Foundation,01:58:00,0.0,Chad Barrett
"Oct 02, 2021",WoodSongs 979: Over the Rhine and Bridge 19,WoodSongs Old-Time Radio Hour,59:02,0.0,Chad Barrett
"Oct 03, 2021",The Latin Alternative 2125,WMHT,59:00,0.0,Chad Barrett
"Oct 04, 2021",Pulse of the Planet October 2021,Jim Metzner,40:00,0.0,Chad Barrett
"Oct 05, 2021",My Darling Clementine,Art of the Song ,59:30,0.0,Chad Barrett
"Oct 08, 2021","Concierto for Oct. 8-14, 2021",WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"Oct 08, 2021","21-40 Zamboni, Rodrigo, Nico Muhly’s “How Little You Are,” Interviews: Craig Hella Johnson, John Dearman, Esteli Gomez",Tony Morris,58:57,0.0,Chad Barrett
"Oct 09, 2021",WoodSongs 1016: Joe Troop and Carsie Blanton,WoodSongs Old-Time Radio Hour,59:00,0.0,Chad Barrett
"Oct 09, 2021",Folk Alley Episode #211007,FreshGrass Foundation,01:58:00,0.0,Chad Barrett
"Oct 10, 2021",The Latin Alternative 2126,WMHT,59:00,0.0,Chad Barrett
"Oct 12, 2021",Crys Matthews,Art of the Song ,59:00,0.0,Chad Barrett
"Oct 15, 2021","Concierto for Oct. 15-21, 2021",WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"Oct 15, 2021","21-41 Castlenuovo-Tedesco, Kile Smith’s “The Dawn’s Early Light,” Interview: Craig Hella Johnson",Tony Morris,58:58,0.0,Chad Barrett
"Oct 16, 2021",Folk Alley Episode #211014,FreshGrass Foundation,01:58:01,0.0,Chad Barrett
"Oct 16, 2021",WoodSongs 1017: Bobby Rush,WoodSongs Old-Time Radio Hour,59:00,0.0,Chad Barrett
"Oct 19, 2021",Jackson Browne,Art of the Song ,59:00,0.0,Chad Barrett
"Oct 22, 2021","Concierto for Oct. 22-28, 2021",WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"Oct 22, 2021","21-42 Scarlatti, Vivaldi, Rebay, Franco Trentin, Egberto Gismonti",Tony Morris,58:57,0.0,Chad Barrett
"Oct 23, 2021",Folk Alley Episode #211021,FreshGrass Foundation,01:58:02,0.0,Chad Barrett
"Oct 26, 2021",Guy Clark Tribute,Art of the Song ,59:00,0.0,Chad Barrett
"Oct 29, 2021","21-43 Beethoven, Ravel, Falla, Egberto Gismonti, Rebay",Tony Morris,58:58,0.0,Chad Barrett
"Oct 29, 2021","Concierto for Oct. 29 - Nov. 4, 2021 Día de los Muertos",WDAV Classical Public Radio,01:58:03,0.0,Chad Barrett
"Oct 30, 2021",WoodSongs 1019: The Kody Norris Show and Brei Carter,WoodSongs Old-Time Radio Hour,59:00,0.0,Chad Barrett
"Oct 30, 2021",Folk Alley Episode #211028,FreshGrass Foundation,01:58:01,0.0,Chad Barrett
"Nov 01, 2021",Pulse of the Planet Programs November 2021,Jim Metzner,50:10,0.0,Chad Barrett
"Nov 02, 2021",Gretchen Peters,Art of the Song ,59:00,0.0,Chad Barrett
"Nov 05, 2021","Concierto for Nov. 5-11, 2021",WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"Nov 05, 2021","21-44 Music by Beethoven, Castlenuovo-Tedesco, Darko Nikcevic, and more",Tony Morris,58:58,0.0,Chad Barrett
"Nov 06, 2021",WoodSongs 1020: Drew Holcomb & The Neighbors and Jack Broadbent,WoodSongs Old-Time Radio Hour,59:00,0.0,Chad Barrett
"Nov 06, 2021",Folk Alley Episode #211104,FreshGrass Foundation,01:58:01,0.0,Chad Barrett
"Nov 09, 2021",Son Volt with Jay Farrar,Art of the Song ,59:00,0.0,Chad Barrett
"Nov 12, 2021","21-45 Italian Composers: Vivaldi, Vaccari, Giuliani, Giovanni Albini, Castelnuovo-Tedesco",Tony Morris,58:58,0.0,Chad Barrett
"Nov 12, 2021","Concierto for Nov. 12-18, 2021",WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"Nov 13, 2021",WoodSongs 1021: Jimmie Vaughan,WoodSongs Old-Time Radio Hour,59:00,0.0,Chad Barrett
"Nov 13, 2021",Folk Alley Episode #211111,FreshGrass Foundation,01:58:02,0.0,Chad Barrett
"Nov 16, 2021",Jonatha Brooke,Art of the Song ,59:00,0.0,Chad Barrett
"Nov 19, 2021",Concierto for Nov. 19-25 2021,WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"Nov 19, 2021","21-46 Thanksgiving Music by Bach, Giuliani, Interviews: Mark Mancina, David Russell Interviews, and more",Tony Morris,58:57,0.0,Chad Barrett
"Nov 20, 2021",WoodSongs 1022: Becky Buller Band and Erin McKeown,WoodSongs Old-Time Radio Hour,59:00,0.0,Chad Barrett
"Nov 20, 2021",Folk Alley Episode #211118,FreshGrass Foundation,01:58:06,0.0,Chad Barrett
"Nov 23, 2021",Nanci Griffith - Tribute,Art of the Song ,59:00,0.0,Chad Barrett
"Nov 26, 2021","Concierto for Nov. 26 - Dec. 2, 2021",WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"Nov 27, 2021",WoodSongs 921: Lee Roy Parnell and Samantha Fish,WoodSongs Old-Time Radio Hour,59:02,0.0,Chad Barrett
"Nov 27, 2021",Folk Alley Episode #211125,FreshGrass Foundation,01:58:03,0.0,Chad Barrett
"Nov 30, 2021",Leon Russell - Tribute,Art of the Song ,59:00,0.0,Chad Barrett
"Dec 03, 2021","Concierto for Dec. 3-9, 2021",WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"Dec 03, 2021","21-47 Giuliani, Ponce, and more",Tony Morris,58:58,0.0,Chad Barrett
"Dec 04, 2021",Folk Alley Episode #211202,FreshGrass Foundation,01:58:00,0.0,Chad Barrett
"Dec 04, 2021","WoodSongs 844: Celebration of Django Reinhardt featuring Hot Club of San Francisco, Andy Young and Grant Flick",WoodSongs Old-Time Radio Hour,59:02,0.0,Chad Barrett
"Dec 06, 2021",Pulse of the Planet December 2021,Jim Metzner,40:00,0.0,Chad Barrett
"Dec 07, 2021",Jackson Browne,Art of the Song ,59:00,0.0,Chad Barrett
<b>Total Points:</b>,,,,0.0,
