Purchase Date,Piece,Producer,Length,Points,Purchased By
"Feb 26, 2022",WoodSongs 989: The BB King Blues Band,WoodSongs Old-Time Radio Hour,59:00,0.0,Chad Barrett
"Feb 26, 2022",Folk Alley Episode #220224,FreshGrass Foundation,01:58:00,0.0,Chad Barrett
"Mar 01, 2022",Chris Hillman,Art of the Song ,59:00,0.0,Chad Barrett
"Mar 03, 2022",March 2022 Pulse of the Planet Programs,Jim Metzner,40:00,0.0,Chad Barrett
"Mar 04, 2022",Concierto for March 4-10. 2022,WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"Mar 04, 2022","22-08 Leo Brouwer, Jose Luis Merlin Interviews, music by Frederic Hand, Paolo De Stefano",Tony Morris,58:57,0.0,Chad Barrett
"Mar 05, 2022","Between The Lines Radio Newsmagazine for March 2, 2022",Scott Harris,29:00,0.0,Chad Barrett
"Mar 05, 2022",WoodSongs 1029: Tony Rice Celebration,WoodSongs Old-Time Radio Hour,59:00,0.0,Chad Barrett
"Mar 05, 2022",Folk Alley Episode #220303,FreshGrass Foundation,01:58:00,0.0,Chad Barrett
"Mar 08, 2022",Lizzy Plotkin & Natalie Spears,Art of the Song ,59:00,0.0,Chad Barrett
"Mar 11, 2022","Concierto for March 11-17, 2022",WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"Mar 11, 2022","22-09 French Composers from Renaissance to 20th Century: Couperin, Debussy, Pierre Petit, and more ",Tony Morris,58:57,0.0,Chad Barrett
"Mar 12, 2022","Between The Lines Radio Newsmagazine for March 9, 2022",Scott Harris,29:00,0.0,Chad Barrett
"Mar 12, 2022",WoodSongs 1030: Tim Easton and The Fly Birds,WoodSongs Old-Time Radio Hour,59:00,0.0,Chad Barrett
"Mar 12, 2022",Folk Alley Episode #220310,FreshGrass Foundation,01:58:01,0.0,Chad Barrett
"Mar 15, 2022",Roger Daltrey - Legend,Art of the Song ,59:00,0.0,Chad Barrett
"Mar 17, 2022","Concierto for March 18-, 2022",WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"Mar 17, 2022","22-10 Schubert, Saint-Saens, Arvo Part, Philip Glass, Pat Metheny, and more",Tony Morris,58:57,0.0,Chad Barrett
"Mar 19, 2022","Between The Lines Radio Newsmagazine for March 16, 2022",Scott Harris,29:00,0.0,Chad Barrett
"Mar 19, 2022",WoodSongs 1031: The Po’ Ramblin’ Boys and Wolfpen Branch,WoodSongs Old-Time Radio Hour,59:00,0.0,Chad Barrett
"Mar 19, 2022",Folk Alley Episode #220317,FreshGrass Foundation,01:58:01,0.0,Chad Barrett
"Mar 22, 2022",Jackson Emmer,Art of the Song ,59:00,0.0,Chad Barrett
"Mar 24, 2022",Spring 2022 TAL NON PREMIUM Fundraising Episode,This American Life,40:25,0.0,Chad Barrett
"Mar 24, 2022",Moth Fundraiser Spring 2022,The Moth,45:25,0.0,Chad Barrett
"Mar 24, 2022",American Routes 2022 Spring Funder,American Routes,01:05:14,0.0,Chad Barrett
"Mar 25, 2022","Concierto for March 25-31, 2022",WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"Mar 25, 2022","22-11 Baroque and 20th Century: Vivaldi, Sir Malcolm Arnold and more",Tony Morris,58:57,0.0,Chad Barrett
"Mar 26, 2022","Between The Lines Radio Newsmagazine for March 23, 2022",Scott Harris,29:02,0.0,Chad Barrett
"Mar 26, 2022",WoodSongs 1032: Scott Cook & Crys Matthews,WoodSongs Old-Time Radio Hour,59:00,0.0,Chad Barrett
"Mar 26, 2022",Folk Alley Episode #220324,FreshGrass Foundation,01:58:00,0.0,Chad Barrett
"Mar 29, 2022",Mary Fahl - Live from Caffe Lena,Art of the Song ,59:00,0.0,Chad Barrett
"Apr 01, 2022",Concierto for April 1-7 2022,WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"Apr 01, 2022","22-12 Bach, Sergio Assad, and more",Tony Morris,58:58,0.0,Chad Barrett
"Apr 02, 2022",Folk Alley Episode #220331,FreshGrass Foundation,01:58:00,0.0,Chad Barrett
"Apr 02, 2022",WoodSongs 1009: Dom Flemons and Burnett Sisters,WoodSongs Old-Time Radio Hour,59:00,0.0,Chad Barrett
"Apr 04, 2022",April Pulse of the Planet Programs,Jim Metzner,40:07,0.0,Chad Barrett
"Apr 07, 2022",Steve Forbert,Art of the Song ,59:00,0.0,Chad Barrett
"Apr 07, 2022",Concierto for April 8-15 2022,WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"Apr 07, 2022","22-13 Pat Metheny Premiere, William Kanengiser Interview, Oliver Davis Guitar Concerto, and more",Tony Morris,58:57,0.0,Chad Barrett
"Apr 09, 2022","Between The Lines Radio Newsmagazine for April 6, 2022",Scott Harris,29:00,0.0,Chad Barrett
"Apr 09, 2022",Folk Alley Episode #220407,FreshGrass Foundation,01:58:02,0.0,Chad Barrett
"Apr 09, 2022",WoodSongs 1033: The Mastersons/Whitmore Sisters and Tammy Rogers & Thomm Jutz,WoodSongs Old-Time Radio Hour,59:00,0.0,Chad Barrett
"Apr 12, 2022",Leon Russell - Birthday Tribute,Art of the Song ,59:00,0.0,Chad Barrett
"Apr 15, 2022","Concierto for April 15-21, 2022",WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"Apr 15, 2022","22-14 Philip Glass, Vivaldi, Abril Double Concerto, and more",Tony Morris,58:58,0.0,Chad Barrett
"Apr 16, 2022","Between The Lines Radio Newsmagazine for April 13, 2022",Scott Harris,29:00,0.0,Chad Barrett
"Apr 16, 2022",Folk Alley Episode #220414,FreshGrass Foundation,01:58:02,0.0,Chad Barrett
"Apr 16, 2022",WoodSongs 1034: Taylor Rae and Jordan Tice,WoodSongs Old-Time Radio Hour,59:00,0.0,Chad Barrett
"Apr 19, 2022",Jim Page,Art of the Song ,59:00,0.0,Chad Barrett
"Apr 22, 2022","Concierto for April 22-28, 2022",WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"Apr 22, 2022","22-15 Bach, Beethoven's ""Moonlight Sonata"", Macha’s “Christmas Concerto,” Kjell Marcussen, and more",Tony Morris,58:58,0.0,Chad Barrett
"Apr 23, 2022","Between The Lines Radio Newsmagazine for April 20, 2022",Scott Harris,29:00,0.0,Chad Barrett
"Apr 23, 2022","WoodSongs 1035: Corey Harris, Ordinary Elephant, and Wyatt Ellis with Sierra Hull",WoodSongs Old-Time Radio Hour,59:00,0.0,Chad Barrett
"Apr 23, 2022",Folk Alley Episode #220421,FreshGrass Foundation,01:58:00,0.0,Chad Barrett
"Apr 26, 2022",John Hall,Art of the Song ,59:00,0.0,Chad Barrett
"Apr 29, 2022","22-16 Bizet’s “Carmen Suite,” Falla, Tarrega, and more",Tony Morris,58:58,0.0,Chad Barrett
"Apr 29, 2022","Concierto for April 29-May 5, 2022",WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"Apr 30, 2022","Between The Lines Radio Newsmagazine for April 27, 2022",Scott Harris,29:00,0.0,Chad Barrett
"Apr 30, 2022",WoodSongs 1036: EmiSunshine and The Faux Paws,WoodSongs Old-Time Radio Hour,59:00,0.0,Chad Barrett
"Apr 30, 2022",Folk Alley Episode #220428,FreshGrass Foundation,01:58:01,0.0,Chad Barrett
"May 02, 2022",May 2022 Pulse of the Planet Programs,Jim Metzner,50:01,0.0,Chad Barrett
"May 03, 2022",Kate McDonnell,Art of the Song ,59:00,0.0,Chad Barrett
"May 06, 2022","Concierto for May 6-12, 2022",WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"May 06, 2022","22-17 Bach, Bartok, “Batucada” by Savio and more",Tony Morris,58:57,0.0,Chad Barrett
"May 07, 2022","Between The Lines Radio Newsmagazine for May 4, 2022",Scott Harris,29:00,0.0,Chad Barrett
"May 07, 2022",WoodSongs 1037: Black Opry,WoodSongs Old-Time Radio Hour,59:00,0.0,Chad Barrett
"May 07, 2022",Folk Alley Episode #220505,FreshGrass Foundation,01:58:00,0.0,Chad Barrett
"May 10, 2022",Joe Jencks,Art of the Song ,59:00,0.0,Chad Barrett
"May 13, 2022","22-18 Mangoré Remembered: Interviews: David Russell, Richard “Rico” Stover, Jack Silver",Tony Morris,58:57,0.0,Chad Barrett
"May 13, 2022","Concierto for May 13-19, 2022",WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"May 14, 2022","Between The Lines Radio Newsmagazine for May 11, 2022",Scott Harris,29:01,0.0,Chad Barrett
"May 14, 2022",Folk Alley Episode #220512,FreshGrass Foundation,01:58:00,0.0,Chad Barrett
<b>Total Points:</b>,,,,0.0,
