Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 23, 2020",Indiana Bicentennial,WBAA,01:58:00,0.0,Chad Barrett
"Apr 24, 2020",Concierto for April 24-30 2020,WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"Apr 24, 2020","20-17 Grieg, Debussy, Beethoven, Faure, Philip Glass, & more, Interview: Harpist/Music Thanatologist Terese Cullen",Tony Morris,58:57,0.0,Chad Barrett
"Apr 25, 2020",Folk Alley #200423,FreshGrass Foundation,01:57:57,0.0,Chad Barrett
"Apr 25, 2020",WoodSongs 864: Bobby Rush and Dallahan,WoodSongs Old-Time Radio Hour,59:00,0.0,Chad Barrett
"Apr 26, 2020",The Latin Alternative 1918,WMHT,58:59,0.0,Chad Barrett
"Apr 28, 2020",Caffè Lena 60th Anniversary Special,Art of the Song ,59:00,0.0,Chad Barrett
"Apr 30, 2020",John Williams,WBAA,01:58:00,0.0,Chad Barrett
"May 01, 2020","Concierto for May 1-7, 2020",WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"May 01, 2020","20-18 Bach, Mozart, Grieg, Mangoré, and more, Interview: Susan Sayles of Baylor University Medical Center's Arts in Medicine Program",Tony Morris,58:58,0.0,Chad Barrett
"May 02, 2020",Folk Alley #200430,FreshGrass Foundation,01:57:57,0.0,Chad Barrett
"May 02, 2020",WoodSongs 1008: Michael Cleveland & Flamekeeper and Heidi Newfield,WoodSongs Old-Time Radio Hour,59:30,0.0,Chad Barrett
"May 03, 2020",The Latin Alternative 1919,WMHT,58:59,0.0,Chad Barrett
"May 07, 2020",Holidays,WBAA,01:58:00,0.0,Chad Barrett
"May 08, 2020",Steve Forbert,Art of the Song ,59:00,0.0,Chad Barrett
"May 08, 2020",Concierto for May 8-14 2020,WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"May 08, 2020","20-19 Bach, Scarlatti, Albeniz, Dimitri Diatchenko and more, Interviews: Music Practitioner Tony Arant, guitarist Isaac Bustos",Tony Morris,58:57,0.0,Chad Barrett
"May 09, 2020",Folk Alley #200507,FreshGrass Foundation,01:57:57,0.0,Chad Barrett
"May 09, 2020",WoodSongs 1009: Dom Flemons and Burnett Sisters,WoodSongs Old-Time Radio Hour,59:00,0.0,Chad Barrett
"May 10, 2020",The Latin Alternative 1920,WMHT,58:59,0.0,Chad Barrett
"May 14, 2020",America's Melting Pot,WBAA,01:58:00,0.0,Chad Barrett
"May 15, 2020",Concierto for May 15-21 2020,WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"May 15, 2020","20-20 Bach, Beethoven, and more, Interviews: Jimmy Page, Dr. Robert Fine, and Isaac Bustos",Tony Morris,58:58,0.0,Chad Barrett
"May 16, 2020",WoodSongs 953: Gaelynn Lea and Aubrey Logan,WoodSongs Old-Time Radio Hour,59:00,0.0,Chad Barrett
"May 16, 2020",Folk Alley #200514,FreshGrass Foundation,01:57:58,0.0,Chad Barrett
"May 17, 2020",The Latin Alternative 1921,WMHT,58:59,0.0,Chad Barrett
"May 19, 2020",Pike & Sutton,Art of the Song ,59:00,0.0,Chad Barrett
"May 21, 2020",The Labeque Sisters,WBAA,01:58:00,0.0,Chad Barrett
"May 22, 2020","Concierto for May 22-28, 2020",WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"May 22, 2020","20-21 Spanish and Flamenco-influenced Music, Interview: Paco De Lucia ",Tony Morris,58:57,0.0,Chad Barrett
"May 23, 2020",Folk Alley #200521,FreshGrass Foundation,01:57:56,0.0,Chad Barrett
"May 23, 2020",WoodSongs ENCORE 905: Blind Boys of Alabama,WoodSongs Old-Time Radio Hour,59:00,0.0,Chad Barrett
"May 24, 2020",The Latin Alternative 1922,WMHT,58:59,0.0,Chad Barrett
"May 26, 2020",CJ Chenier Live from Caffè Lena,Art of the Song ,59:00,0.0,Chad Barrett
<b>Total Points:</b>,,,,0.0,
