Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 14, 2022",Mystery Monday show 6,Bill Taylor,01:00:12,0.0,Steve Mitchell
"Jul 14, 2022",Mystery Monday show 5,Bill Taylor,57:34,0.0,Steve Mitchell
"Jul 14, 2022",When It Was Live show 04,Bill Taylor,59:47,0.0,Steve Mitchell
"Jul 14, 2022",When It Was Live show 03,Bill Taylor,59:17,0.0,Steve Mitchell
"Jul 14, 2022",When It Was Live show 02,Bill Taylor,55:09,0.0,Steve Mitchell
"Jul 14, 2022",When It Was Live show 01,Bill Taylor,56:58,0.0,Steve Mitchell
"Jul 19, 2022",Not My Circus (#1575) ,A Way with Words,54:00,0.0,Steve Mitchell
"Jul 19, 2022",Sour Pickle (#1576),A Way with Words,54:00,0.0,Steve Mitchell
"Jul 20, 2022",The Apple Seed - Independence Day Tribute to the Statue of Liberty by Andy Offutt Irwin,BYUradio/KUMT/KBYU-FM,52:50,0.0,Steve Mitchell
"Jul 20, 2022",The Apple Seed - Tim Lowry Tells Tall Tales,BYUradio/KUMT/KBYU-FM,52:50,0.0,Steve Mitchell
"Jul 20, 2022","The Apple Seed - Bil Lepp's ""Fire Bike"" + Pippi Longstocking",BYUradio/KUMT/KBYU-FM,52:50,0.0,Steve Mitchell
"Jul 20, 2022","22-32 Mozart, Debussy, John Williams, Sanz, Gnattali",Tony Morris,58:57,0.0,Steve Mitchell
"Jul 20, 2022","22-33 Rossini, Grieg, L’Hoyer, Sergio Assad",Tony Morris,58:58,0.0,Steve Mitchell
"Jul 20, 2022",22-34 Frederic Hand Interview,Tony Morris,58:58,0.0,Steve Mitchell
"Jul 27, 2022",Sci-Fi From the Future,Big Picture Science,54:00,0.0,Steve Mitchell
"Jul 27, 2022","The Apple Seed - Original Audio Drama ""The Glass Cutter"" + John Henry",BYUradio/KUMT/KBYU-FM,52:50,0.0,Steve Mitchell
"Jul 27, 2022","22-35 Mozart, Bach, Castlenuovo-Tedesco, Hermeto Pascoal ",Tony Morris,58:58,0.0,Steve Mitchell
"Jul 27, 2022",22-36 David Starobin Interview,Tony Morris,58:59,0.0,Steve Mitchell
"Aug 02, 2022",Skeptic Check: Shared Reality,Big Picture Science,54:04,0.0,Steve Mitchell
"Aug 02, 2022",Building a Space Colony,Big Picture Science,54:00,0.0,Steve Mitchell
"Aug 02, 2022",I Don't Have the Spoons (#1597) ,A Way with Words,54:00,0.0,Steve Mitchell
"Aug 02, 2022",The Apple Seed - Geraldine Buckley + Mark Twain 'Connecticut Yankee' OTR,BYUradio/KUMT/KBYU-FM,52:50,0.0,Steve Mitchell
"Aug 03, 2022",Jazz Singers Generic 30 Second Promo,PRX,:30,0.0,Steve Mitchell
"Aug 03, 2022","Hour 13: Today, Tomorrow...Forever?",PRX,59:02,0.0,Steve Mitchell
"Aug 03, 2022",Hour 12: Beyond Each Shining Sea,PRX,59:04,0.0,Steve Mitchell
"Aug 03, 2022",Hour 11: Jazz Singing and Civil Rights,PRX,59:04,0.0,Steve Mitchell
"Aug 03, 2022",Hour 10: On the Road and In the Club,PRX,59:04,0.0,Steve Mitchell
"Aug 03, 2022",Hour 9: It's Our World...Sometimes,PRX,59:04,0.0,Steve Mitchell
"Aug 03, 2022",Hour 8: You Are What You Sing,PRX,59:04,0.0,Steve Mitchell
"Aug 03, 2022","Hour 7: Scat, Bebop, Vocalese, and the Voice as an Instrument",PRX,59:03,0.0,Steve Mitchell
"Aug 03, 2022",Hour 6: Ballads,PRX,59:03,0.0,Steve Mitchell
"Aug 03, 2022",Hour 5: With a Little Help from My Friends,PRX,59:03,0.0,Steve Mitchell
"Aug 03, 2022",Hour 4: What is Jazz Singing?,PRX,59:04,0.0,Steve Mitchell
"Aug 03, 2022",Hour 3: Straight Out of the Church,PRX,59:03,0.0,Steve Mitchell
"Aug 03, 2022",Hour 2: Saturday Night Function,PRX,59:03,0.0,Steve Mitchell
"Aug 03, 2022",Hour 1: Steeped in the Blues,PRX,59:03,0.0,Steve Mitchell
"Aug 12, 2022",Mystery Date (#1577),A Way with Words,54:00,0.0,Steve Mitchell
"Aug 12, 2022",Blue Streak (#1598) ,A Way with Words,54:00,0.0,Steve Mitchell
"Aug 12, 2022",Webb Feat,Big Picture Science,54:00,0.0,Steve Mitchell
"Aug 12, 2022",The Apple Seed - Motoko Goes to China + Fantasy Tale 'Day Boy and Night Girl' ,BYUradio/KUMT/KBYU-FM,52:51,0.0,Steve Mitchell
<b>Total Points:</b>,,,,5049.0,
